2023-06-10 02:00:00+00:00,InfoPlusDVS,,515
2023-06-10 03:00:00+00:00,InfoPlusDVS,,2984
2023-06-10 04:00:00+00:00,InfoPlusDVS,,7405
2023-06-10 05:00:00+00:00,InfoPlusDVS,,11827
2023-06-10 06:00:00+00:00,InfoPlusDVS,,13515
2023-06-10 07:00:00+00:00,InfoPlusDVS,,15015
2023-06-10 08:00:00+00:00,InfoPlusDVS,,15452
2023-06-10 09:00:00+00:00,InfoPlusDVS,,15701
2023-06-10 10:00:00+00:00,InfoPlusDVS,,15483
2023-06-10 11:00:00+00:00,InfoPlusDVS,,16566
2023-06-10 12:00:00+00:00,InfoPlusDVS,,15646
2023-06-10 13:00:00+00:00,InfoPlusDVS,,14383
2023-06-10 14:00:00+00:00,InfoPlusDVS,,14668
2023-06-10 15:00:00+00:00,InfoPlusDVS,,15574
2023-06-10 16:00:00+00:00,InfoPlusDVS,,15134
2023-06-10 17:00:00+00:00,InfoPlusDVS,,14434
2023-06-10 18:00:00+00:00,InfoPlusDVS,,14808
2023-06-10 19:00:00+00:00,InfoPlusDVS,,13437
2023-06-10 20:00:00+00:00,InfoPlusDVS,,13922
2023-06-10 21:00:00+00:00,InfoPlusDVS,,13419
2023-06-10 22:00:00+00:00,InfoPlusDVS,,9570
2023-06-10 23:00:00+00:00,InfoPlusDVS,,3561
2023-06-11 00:00:00+00:00,InfoPlusDVS,,490
2023-06-11 01:00:00+00:00,InfoPlusDVS,,106
2023-06-11 02:00:00+00:00,InfoPlusDVS,,1
