2023-06-20 02:00:00+00:00,InfoPlusVTBT,,36
2023-06-20 04:00:00+00:00,InfoPlusVTBT,,4
2023-06-20 05:00:00+00:00,InfoPlusVTBT,,6
2023-06-20 06:00:00+00:00,InfoPlusVTBT,,44
2023-06-20 07:00:00+00:00,InfoPlusVTBT,,24
2023-06-20 08:00:00+00:00,InfoPlusVTBT,,14
2023-06-20 09:00:00+00:00,InfoPlusVTBT,,12
2023-06-20 10:00:00+00:00,InfoPlusVTBT,,18
2023-06-20 11:00:00+00:00,InfoPlusVTBT,,48
2023-06-20 12:00:00+00:00,InfoPlusVTBT,,10
2023-06-20 13:00:00+00:00,InfoPlusVTBT,,8
2023-06-20 14:00:00+00:00,InfoPlusVTBT,,22
2023-06-20 15:00:00+00:00,InfoPlusVTBT,,2
2023-06-20 16:00:00+00:00,InfoPlusVTBT,,20
2023-06-20 17:00:00+00:00,InfoPlusVTBT,,12
2023-06-20 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-21 00:00:00+00:00,InfoPlusVTBT,,32
