2023-06-07 04:00:00+00:00,InfoPlusVTBT,,4
2023-06-07 05:00:00+00:00,InfoPlusVTBT,,16
2023-06-07 06:00:00+00:00,InfoPlusVTBT,,4
2023-06-07 07:00:00+00:00,InfoPlusVTBT,,42
2023-06-07 09:00:00+00:00,InfoPlusVTBT,,4
2023-06-07 10:00:00+00:00,InfoPlusVTBT,,16
2023-06-07 11:00:00+00:00,InfoPlusVTBT,,8
2023-06-07 13:00:00+00:00,InfoPlusVTBT,,40
2023-06-07 14:00:00+00:00,InfoPlusVTBT,,94
2023-06-07 15:00:00+00:00,InfoPlusVTBT,,24
2023-06-07 16:00:00+00:00,InfoPlusVTBT,,12
2023-06-07 17:00:00+00:00,InfoPlusVTBT,,36
2023-06-07 18:00:00+00:00,InfoPlusVTBT,,30
2023-06-07 19:00:00+00:00,InfoPlusVTBT,,10
