2023-06-17 03:00:00+00:00,InfoPlusPIL,,4
2023-06-17 05:00:00+00:00,InfoPlusPIL,,11
2023-06-17 06:00:00+00:00,InfoPlusPIL,,9
2023-06-17 07:00:00+00:00,InfoPlusPIL,,4
2023-06-17 08:00:00+00:00,InfoPlusPIL,,2
2023-06-17 09:00:00+00:00,InfoPlusPIL,,9
2023-06-17 10:00:00+00:00,InfoPlusPIL,,1
2023-06-17 11:00:00+00:00,InfoPlusPIL,,1
2023-06-17 12:00:00+00:00,InfoPlusPIL,,2
2023-06-17 13:00:00+00:00,InfoPlusPIL,,7
2023-06-17 14:00:00+00:00,InfoPlusPIL,,13
2023-06-17 15:00:00+00:00,InfoPlusPIL,,23
2023-06-17 16:00:00+00:00,InfoPlusPIL,,25
2023-06-17 17:00:00+00:00,InfoPlusPIL,,4
2023-06-17 18:00:00+00:00,InfoPlusPIL,,2
2023-06-17 20:00:00+00:00,InfoPlusPIL,,1
2023-06-17 21:00:00+00:00,InfoPlusPIL,,6
2023-06-18 00:00:00+00:00,InfoPlusPIL,,6
