2023-06-09 02:00:00+00:00,NStreinposities,,269
2023-06-09 03:00:00+00:00,NStreinposities,,256
2023-06-09 04:00:00+00:00,NStreinposities,,243
2023-06-09 05:00:00+00:00,NStreinposities,,234
2023-06-09 06:00:00+00:00,NStreinposities,,231
2023-06-09 07:00:00+00:00,NStreinposities,,247
2023-06-09 08:00:00+00:00,NStreinposities,,283
2023-06-09 09:00:00+00:00,NStreinposities,,279
2023-06-09 10:00:00+00:00,NStreinposities,,270
2023-06-09 11:00:00+00:00,NStreinposities,,273
2023-06-09 12:00:00+00:00,NStreinposities,,274
2023-06-09 13:00:00+00:00,NStreinposities,,249
2023-06-09 14:00:00+00:00,NStreinposities,,231
2023-06-09 15:00:00+00:00,NStreinposities,,231
2023-06-09 16:00:00+00:00,NStreinposities,,266
2023-06-09 17:00:00+00:00,NStreinposities,,268
2023-06-09 18:00:00+00:00,NStreinposities,,262
2023-06-09 19:00:00+00:00,NStreinposities,,267
2023-06-09 20:00:00+00:00,NStreinposities,,251
2023-06-09 21:00:00+00:00,NStreinposities,,255
2023-06-09 22:00:00+00:00,NStreinposities,,225
2023-06-09 23:00:00+00:00,NStreinposities,,228
2023-06-10 00:00:00+00:00,NStreinposities,,246
2023-06-10 01:00:00+00:00,NStreinposities,,270
2023-06-10 02:00:00+00:00,NStreinposities,,1
