2023-06-20 02:00:00+00:00,InfoPlusDAS,,1670
2023-06-20 03:00:00+00:00,InfoPlusDAS,,7347
2023-06-20 04:00:00+00:00,InfoPlusDAS,,16743
2023-06-20 05:00:00+00:00,InfoPlusDAS,,18943
2023-06-20 06:00:00+00:00,InfoPlusDAS,,21655
2023-06-20 07:00:00+00:00,InfoPlusDAS,,21079
2023-06-20 08:00:00+00:00,InfoPlusDAS,,20371
2023-06-20 09:00:00+00:00,InfoPlusDAS,,19802
2023-06-20 10:00:00+00:00,InfoPlusDAS,,19382
2023-06-20 11:00:00+00:00,InfoPlusDAS,,17965
2023-06-20 12:00:00+00:00,InfoPlusDAS,,18046
2023-06-20 13:00:00+00:00,InfoPlusDAS,,20670
2023-06-20 14:00:00+00:00,InfoPlusDAS,,25451
2023-06-20 15:00:00+00:00,InfoPlusDAS,,32822
2023-06-20 16:00:00+00:00,InfoPlusDAS,,30585
2023-06-20 17:00:00+00:00,InfoPlusDAS,,24531
2023-06-20 18:00:00+00:00,InfoPlusDAS,,19814
2023-06-20 19:00:00+00:00,InfoPlusDAS,,16971
2023-06-20 20:00:00+00:00,InfoPlusDAS,,16023
2023-06-20 21:00:00+00:00,InfoPlusDAS,,16058
2023-06-20 22:00:00+00:00,InfoPlusDAS,,10117
2023-06-20 23:00:00+00:00,InfoPlusDAS,,1261
2023-06-21 00:00:00+00:00,InfoPlusDAS,,214
2023-06-21 01:00:00+00:00,InfoPlusDAS,,383
2023-06-21 02:00:00+00:00,InfoPlusDAS,,11
