2023-06-05 02:00:00+00:00,InfoPlusVTBS,,2
2023-06-05 04:00:00+00:00,InfoPlusVTBS,,36
2023-06-05 06:00:00+00:00,InfoPlusVTBS,,8
2023-06-05 07:00:00+00:00,InfoPlusVTBS,,115
2023-06-05 08:00:00+00:00,InfoPlusVTBS,,22
2023-06-05 09:00:00+00:00,InfoPlusVTBS,,828
2023-06-05 10:00:00+00:00,InfoPlusVTBS,,48
2023-06-05 11:00:00+00:00,InfoPlusVTBS,,417
2023-06-05 12:00:00+00:00,InfoPlusVTBS,,3
2023-06-05 13:00:00+00:00,InfoPlusVTBS,,13
2023-06-05 15:00:00+00:00,InfoPlusVTBS,,21
2023-06-05 16:00:00+00:00,InfoPlusVTBS,,7
2023-06-05 17:00:00+00:00,InfoPlusVTBS,,13
2023-06-05 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-05 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-05 22:00:00+00:00,InfoPlusVTBS,,30
2023-06-06 01:00:00+00:00,InfoPlusVTBS,,38
