2023-06-01 02:00:00+00:00,SIRI,,14
2023-06-01 03:00:00+00:00,SIRI,,541
2023-06-01 04:00:00+00:00,SIRI,,3091
2023-06-01 05:00:00+00:00,SIRI,,3460
2023-06-01 06:00:00+00:00,SIRI,,4016
2023-06-01 07:00:00+00:00,SIRI,,4132
2023-06-01 08:00:00+00:00,SIRI,,4137
2023-06-01 09:00:00+00:00,SIRI,,4182
2023-06-01 10:00:00+00:00,SIRI,,4054
2023-06-01 11:00:00+00:00,SIRI,,4230
2023-06-01 12:00:00+00:00,SIRI,,4155
2023-06-01 13:00:00+00:00,SIRI,,4241
2023-06-01 14:00:00+00:00,SIRI,,4027
2023-06-01 15:00:00+00:00,SIRI,,4052
2023-06-01 16:00:00+00:00,SIRI,,3646
2023-06-01 17:00:00+00:00,SIRI,,3748
2023-06-01 18:00:00+00:00,SIRI,,3330
2023-06-01 19:00:00+00:00,SIRI,,3109
2023-06-01 20:00:00+00:00,SIRI,,3121
2023-06-01 21:00:00+00:00,SIRI,,3109
2023-06-01 22:00:00+00:00,SIRI,,2210
2023-06-01 23:00:00+00:00,SIRI,,48
2023-06-02 01:00:00+00:00,SIRI,,72
