2023-06-20 04:00:00+00:00,InfoPlusVTBL,,1
2023-06-20 05:00:00+00:00,InfoPlusVTBL,,5
2023-06-20 06:00:00+00:00,InfoPlusVTBL,,10
2023-06-20 07:00:00+00:00,InfoPlusVTBL,,7
2023-06-20 08:00:00+00:00,InfoPlusVTBL,,8
2023-06-20 09:00:00+00:00,InfoPlusVTBL,,1
2023-06-20 10:00:00+00:00,InfoPlusVTBL,,5
2023-06-20 11:00:00+00:00,InfoPlusVTBL,,4
2023-06-20 12:00:00+00:00,InfoPlusVTBL,,3
2023-06-20 13:00:00+00:00,InfoPlusVTBL,,6
2023-06-20 14:00:00+00:00,InfoPlusVTBL,,5
2023-06-20 15:00:00+00:00,InfoPlusVTBL,,1
2023-06-20 16:00:00+00:00,InfoPlusVTBL,,3
2023-06-20 17:00:00+00:00,InfoPlusVTBL,,5
2023-06-20 18:00:00+00:00,InfoPlusVTBL,,1
2023-06-21 00:00:00+00:00,InfoPlusVTBL,,6
