2023-06-20 02:00:00+00:00,InfoPlusDVS,,1951
2023-06-20 03:00:00+00:00,InfoPlusDVS,,8317
2023-06-20 04:00:00+00:00,InfoPlusDVS,,17539
2023-06-20 05:00:00+00:00,InfoPlusDVS,,19192
2023-06-20 06:00:00+00:00,InfoPlusDVS,,21109
2023-06-20 07:00:00+00:00,InfoPlusDVS,,20797
2023-06-20 08:00:00+00:00,InfoPlusDVS,,20084
2023-06-20 09:00:00+00:00,InfoPlusDVS,,19637
2023-06-20 10:00:00+00:00,InfoPlusDVS,,19056
2023-06-20 11:00:00+00:00,InfoPlusDVS,,17959
2023-06-20 12:00:00+00:00,InfoPlusDVS,,17987
2023-06-20 13:00:00+00:00,InfoPlusDVS,,20591
2023-06-20 14:00:00+00:00,InfoPlusDVS,,24867
2023-06-20 15:00:00+00:00,InfoPlusDVS,,31281
2023-06-20 16:00:00+00:00,InfoPlusDVS,,29648
2023-06-20 17:00:00+00:00,InfoPlusDVS,,23752
2023-06-20 18:00:00+00:00,InfoPlusDVS,,19168
2023-06-20 19:00:00+00:00,InfoPlusDVS,,16632
2023-06-20 20:00:00+00:00,InfoPlusDVS,,15455
2023-06-20 21:00:00+00:00,InfoPlusDVS,,15384
2023-06-20 22:00:00+00:00,InfoPlusDVS,,9301
2023-06-20 23:00:00+00:00,InfoPlusDVS,,1146
2023-06-21 00:00:00+00:00,InfoPlusDVS,,206
2023-06-21 01:00:00+00:00,InfoPlusDVS,,405
2023-06-21 02:00:00+00:00,InfoPlusDVS,,4
