2023-06-25 03:00:00+00:00,InfoPlusTRB,,218
2023-06-25 04:00:00+00:00,InfoPlusTRB,,162
2023-06-25 05:00:00+00:00,InfoPlusTRB,,271
2023-06-25 07:00:00+00:00,InfoPlusTRB,,402
2023-06-25 08:00:00+00:00,InfoPlusTRB,,106
2023-06-25 09:00:00+00:00,InfoPlusTRB,,648
2023-06-25 10:00:00+00:00,InfoPlusTRB,,37
2023-06-25 11:00:00+00:00,InfoPlusTRB,,48
2023-06-25 13:00:00+00:00,InfoPlusTRB,,69
2023-06-25 14:00:00+00:00,InfoPlusTRB,,129
2023-06-25 15:00:00+00:00,InfoPlusTRB,,301
2023-06-25 16:00:00+00:00,InfoPlusTRB,,165
2023-06-25 17:00:00+00:00,InfoPlusTRB,,38
2023-06-25 18:00:00+00:00,InfoPlusTRB,,39
2023-06-25 19:00:00+00:00,InfoPlusTRB,,16
2023-06-25 20:00:00+00:00,InfoPlusTRB,,6
2023-06-25 21:00:00+00:00,InfoPlusTRB,,408
2023-06-25 22:00:00+00:00,InfoPlusTRB,,438
2023-06-25 23:00:00+00:00,InfoPlusTRB,,305
2023-06-26 00:00:00+00:00,InfoPlusTRB,,59
2023-06-26 01:00:00+00:00,InfoPlusTRB,,13
