2023-06-01 03:00:00+00:00,InfoPlusVTBT,,4
2023-06-01 04:00:00+00:00,InfoPlusVTBT,,8
2023-06-01 05:00:00+00:00,InfoPlusVTBT,,22
2023-06-01 06:00:00+00:00,InfoPlusVTBT,,4
2023-06-01 07:00:00+00:00,InfoPlusVTBT,,22
2023-06-01 08:00:00+00:00,InfoPlusVTBT,,14
2023-06-01 09:00:00+00:00,InfoPlusVTBT,,12
2023-06-01 10:00:00+00:00,InfoPlusVTBT,,48
2023-06-01 11:00:00+00:00,InfoPlusVTBT,,60
2023-06-01 12:00:00+00:00,InfoPlusVTBT,,2
2023-06-01 13:00:00+00:00,InfoPlusVTBT,,20
2023-06-01 14:00:00+00:00,InfoPlusVTBT,,16
2023-06-01 16:00:00+00:00,InfoPlusVTBT,,8
2023-06-01 17:00:00+00:00,InfoPlusVTBT,,16
2023-06-01 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-02 01:00:00+00:00,InfoPlusVTBT,,44
