2023-06-20 02:00:00+00:00,SIRI,,40
2023-06-20 03:00:00+00:00,SIRI,,528
2023-06-20 04:00:00+00:00,SIRI,,2940
2023-06-20 05:00:00+00:00,SIRI,,3220
2023-06-20 06:00:00+00:00,SIRI,,3845
2023-06-20 07:00:00+00:00,SIRI,,3928
2023-06-20 08:00:00+00:00,SIRI,,3965
2023-06-20 09:00:00+00:00,SIRI,,4029
2023-06-20 10:00:00+00:00,SIRI,,3864
2023-06-20 11:00:00+00:00,SIRI,,4124
2023-06-20 12:00:00+00:00,SIRI,,4169
2023-06-20 13:00:00+00:00,SIRI,,4086
2023-06-20 14:00:00+00:00,SIRI,,4061
2023-06-20 15:00:00+00:00,SIRI,,4027
2023-06-20 16:00:00+00:00,SIRI,,4017
2023-06-20 17:00:00+00:00,SIRI,,3704
2023-06-20 18:00:00+00:00,SIRI,,3344
2023-06-20 19:00:00+00:00,SIRI,,3016
2023-06-20 20:00:00+00:00,SIRI,,3103
2023-06-20 21:00:00+00:00,SIRI,,3096
2023-06-20 22:00:00+00:00,SIRI,,2167
2023-06-20 23:00:00+00:00,SIRI,,15
2023-06-21 01:00:00+00:00,SIRI,,90
