2023-06-29 02:00:00+00:00,InfoPlusPIS,,494
2023-06-29 03:00:00+00:00,InfoPlusPIS,,1992
2023-06-29 04:00:00+00:00,InfoPlusPIS,,601
2023-06-29 05:00:00+00:00,InfoPlusPIS,,1536
2023-06-29 06:00:00+00:00,InfoPlusPIS,,1689
2023-06-29 07:00:00+00:00,InfoPlusPIS,,3121
2023-06-29 08:00:00+00:00,InfoPlusPIS,,1284
2023-06-29 09:00:00+00:00,InfoPlusPIS,,1656
2023-06-29 10:00:00+00:00,InfoPlusPIS,,1873
2023-06-29 11:00:00+00:00,InfoPlusPIS,,478
2023-06-29 12:00:00+00:00,InfoPlusPIS,,591
2023-06-29 13:00:00+00:00,InfoPlusPIS,,947
2023-06-29 14:00:00+00:00,InfoPlusPIS,,1020
2023-06-29 15:00:00+00:00,InfoPlusPIS,,249
2023-06-29 16:00:00+00:00,InfoPlusPIS,,1006
2023-06-29 17:00:00+00:00,InfoPlusPIS,,803
2023-06-29 18:00:00+00:00,InfoPlusPIS,,228
2023-06-29 19:00:00+00:00,InfoPlusPIS,,287
2023-06-29 20:00:00+00:00,InfoPlusPIS,,225
2023-06-29 21:00:00+00:00,InfoPlusPIS,,57
2023-06-29 22:00:00+00:00,InfoPlusPIS,,93
2023-06-29 23:00:00+00:00,InfoPlusPIS,,451
2023-06-30 00:00:00+00:00,InfoPlusPIS,,52
