2023-06-06 06:00:00+00:00,InfoPlusPIS,,38
2023-06-06 07:00:00+00:00,InfoPlusPIS,,958
2023-06-06 08:00:00+00:00,InfoPlusPIS,,570
2023-06-06 09:00:00+00:00,InfoPlusPIS,,244
2023-06-06 10:00:00+00:00,InfoPlusPIS,,708
2023-06-06 11:00:00+00:00,InfoPlusPIS,,128
2023-06-06 13:00:00+00:00,InfoPlusPIS,,786
2023-06-06 14:00:00+00:00,InfoPlusPIS,,250
2023-06-06 15:00:00+00:00,InfoPlusPIS,,289
2023-06-06 16:00:00+00:00,InfoPlusPIS,,160
2023-06-06 17:00:00+00:00,InfoPlusPIS,,240
2023-06-06 18:00:00+00:00,InfoPlusPIS,,185
2023-06-06 19:00:00+00:00,InfoPlusPIS,,50
2023-06-06 20:00:00+00:00,InfoPlusPIS,,10
2023-06-06 22:00:00+00:00,InfoPlusPIS,,11
2023-06-06 23:00:00+00:00,InfoPlusPIS,,15
2023-06-07 00:00:00+00:00,InfoPlusPIS,,16
