2023-06-01 02:00:00+00:00,InfoPlusPIS,,3
2023-06-01 03:00:00+00:00,InfoPlusPIS,,656
2023-06-01 04:00:00+00:00,InfoPlusPIS,,351
2023-06-01 05:00:00+00:00,InfoPlusPIS,,296
2023-06-01 06:00:00+00:00,InfoPlusPIS,,219
2023-06-01 07:00:00+00:00,InfoPlusPIS,,293
2023-06-01 08:00:00+00:00,InfoPlusPIS,,1193
2023-06-01 09:00:00+00:00,InfoPlusPIS,,607
2023-06-01 10:00:00+00:00,InfoPlusPIS,,788
2023-06-01 11:00:00+00:00,InfoPlusPIS,,609
2023-06-01 12:00:00+00:00,InfoPlusPIS,,2
2023-06-01 13:00:00+00:00,InfoPlusPIS,,1209
2023-06-01 14:00:00+00:00,InfoPlusPIS,,324
2023-06-01 15:00:00+00:00,InfoPlusPIS,,2
2023-06-01 16:00:00+00:00,InfoPlusPIS,,172
2023-06-01 17:00:00+00:00,InfoPlusPIS,,118
2023-06-01 18:00:00+00:00,InfoPlusPIS,,631
2023-06-01 19:00:00+00:00,InfoPlusPIS,,501
2023-06-01 20:00:00+00:00,InfoPlusPIS,,554
2023-06-01 21:00:00+00:00,InfoPlusPIS,,793
2023-06-01 22:00:00+00:00,InfoPlusPIS,,84
2023-06-01 23:00:00+00:00,InfoPlusPIS,,174
