2023-06-11 04:00:00+00:00,InfoPlusPIS,,26
2023-06-11 05:00:00+00:00,InfoPlusPIS,,57
2023-06-11 08:00:00+00:00,InfoPlusPIS,,352
2023-06-11 09:00:00+00:00,InfoPlusPIS,,135
2023-06-11 10:00:00+00:00,InfoPlusPIS,,197
2023-06-11 12:00:00+00:00,InfoPlusPIS,,12
2023-06-11 14:00:00+00:00,InfoPlusPIS,,288
2023-06-11 15:00:00+00:00,InfoPlusPIS,,629
2023-06-11 16:00:00+00:00,InfoPlusPIS,,176
2023-06-11 17:00:00+00:00,InfoPlusPIS,,125
2023-06-11 20:00:00+00:00,InfoPlusPIS,,17
2023-06-11 21:00:00+00:00,InfoPlusPIS,,79
2023-06-11 22:00:00+00:00,InfoPlusPIS,,50
2023-06-11 23:00:00+00:00,InfoPlusPIS,,120
2023-06-12 00:00:00+00:00,InfoPlusPIS,,116
