2023-06-28 03:00:00+00:00,InfoPlusPIL,,5
2023-06-28 05:00:00+00:00,InfoPlusPIL,,7
2023-06-28 06:00:00+00:00,InfoPlusPIL,,5
2023-06-28 07:00:00+00:00,InfoPlusPIL,,9
2023-06-28 08:00:00+00:00,InfoPlusPIL,,8
2023-06-28 09:00:00+00:00,InfoPlusPIL,,7
2023-06-28 10:00:00+00:00,InfoPlusPIL,,5
2023-06-28 11:00:00+00:00,InfoPlusPIL,,3
2023-06-28 12:00:00+00:00,InfoPlusPIL,,1
2023-06-28 13:00:00+00:00,InfoPlusPIL,,5
2023-06-28 14:00:00+00:00,InfoPlusPIL,,9
2023-06-28 15:00:00+00:00,InfoPlusPIL,,6
2023-06-28 16:00:00+00:00,InfoPlusPIL,,4
2023-06-28 17:00:00+00:00,InfoPlusPIL,,5
2023-06-28 19:00:00+00:00,InfoPlusPIL,,4
2023-06-28 20:00:00+00:00,InfoPlusPIL,,2
2023-06-29 00:00:00+00:00,InfoPlusPIL,,2
