2023-06-11 02:00:00+00:00,ArNuRIT,,54
2023-06-11 03:00:00+00:00,ArNuRIT,,150
2023-06-11 04:00:00+00:00,ArNuRIT,,231
2023-06-11 05:00:00+00:00,ArNuRIT,,459
2023-06-11 06:00:00+00:00,ArNuRIT,,605
2023-06-11 07:00:00+00:00,ArNuRIT,,602
2023-06-11 08:00:00+00:00,ArNuRIT,,623
2023-06-11 09:00:00+00:00,ArNuRIT,,639
2023-06-11 10:00:00+00:00,ArNuRIT,,630
2023-06-11 11:00:00+00:00,ArNuRIT,,614
2023-06-11 12:00:00+00:00,ArNuRIT,,606
2023-06-11 13:00:00+00:00,ArNuRIT,,630
2023-06-11 14:00:00+00:00,ArNuRIT,,617
2023-06-11 15:00:00+00:00,ArNuRIT,,644
2023-06-11 16:00:00+00:00,ArNuRIT,,651
2023-06-11 17:00:00+00:00,ArNuRIT,,648
2023-06-11 18:00:00+00:00,ArNuRIT,,632
2023-06-11 19:00:00+00:00,ArNuRIT,,623
2023-06-11 20:00:00+00:00,ArNuRIT,,620
2023-06-11 21:00:00+00:00,ArNuRIT,,613
2023-06-11 22:00:00+00:00,ArNuRIT,,578
2023-06-11 23:00:00+00:00,ArNuRIT,,279
2023-06-12 00:00:00+00:00,ArNuRIT,,112
2023-06-12 01:00:00+00:00,ArNuRIT,,52
