2023-06-15 03:00:00+00:00,InfoPlusPIL,,3
2023-06-15 04:00:00+00:00,InfoPlusPIL,,1
2023-06-15 05:00:00+00:00,InfoPlusPIL,,4
2023-06-15 06:00:00+00:00,InfoPlusPIL,,6
2023-06-15 07:00:00+00:00,InfoPlusPIL,,11
2023-06-15 08:00:00+00:00,InfoPlusPIL,,8
2023-06-15 09:00:00+00:00,InfoPlusPIL,,13
2023-06-15 11:00:00+00:00,InfoPlusPIL,,3
2023-06-15 12:00:00+00:00,InfoPlusPIL,,20
2023-06-15 13:00:00+00:00,InfoPlusPIL,,22
2023-06-15 14:00:00+00:00,InfoPlusPIL,,4
2023-06-15 15:00:00+00:00,InfoPlusPIL,,20
2023-06-15 17:00:00+00:00,InfoPlusPIL,,13
2023-06-15 18:00:00+00:00,InfoPlusPIL,,7
2023-06-15 19:00:00+00:00,InfoPlusPIL,,4
2023-06-15 20:00:00+00:00,InfoPlusPIL,,2
2023-06-15 21:00:00+00:00,InfoPlusPIL,,5
2023-06-15 22:00:00+00:00,InfoPlusPIL,,4
2023-06-15 23:00:00+00:00,InfoPlusPIL,,1
