2023-06-18 02:00:00+00:00,InfoPlusDAS,,247
2023-06-18 03:00:00+00:00,InfoPlusDAS,,903
2023-06-18 04:00:00+00:00,InfoPlusDAS,,2553
2023-06-18 05:00:00+00:00,InfoPlusDAS,,7766
2023-06-18 06:00:00+00:00,InfoPlusDAS,,11796
2023-06-18 07:00:00+00:00,InfoPlusDAS,,12340
2023-06-18 08:00:00+00:00,InfoPlusDAS,,12864
2023-06-18 09:00:00+00:00,InfoPlusDAS,,12610
2023-06-18 10:00:00+00:00,InfoPlusDAS,,13836
2023-06-18 11:00:00+00:00,InfoPlusDAS,,12767
2023-06-18 12:00:00+00:00,InfoPlusDAS,,12858
2023-06-18 13:00:00+00:00,InfoPlusDAS,,13635
2023-06-18 14:00:00+00:00,InfoPlusDAS,,13418
2023-06-18 15:00:00+00:00,InfoPlusDAS,,13713
2023-06-18 16:00:00+00:00,InfoPlusDAS,,14430
2023-06-18 17:00:00+00:00,InfoPlusDAS,,13428
2023-06-18 18:00:00+00:00,InfoPlusDAS,,13502
2023-06-18 19:00:00+00:00,InfoPlusDAS,,13845
2023-06-18 20:00:00+00:00,InfoPlusDAS,,16558
2023-06-18 21:00:00+00:00,InfoPlusDAS,,15719
2023-06-18 22:00:00+00:00,InfoPlusDAS,,12237
2023-06-18 23:00:00+00:00,InfoPlusDAS,,2205
2023-06-19 00:00:00+00:00,InfoPlusDAS,,438
2023-06-19 01:00:00+00:00,InfoPlusDAS,,250
2023-06-19 02:00:00+00:00,InfoPlusDAS,,11
