2023-06-11 04:00:00+00:00,InfoPlusTRB,,11
2023-06-11 05:00:00+00:00,InfoPlusTRB,,51
2023-06-11 08:00:00+00:00,InfoPlusTRB,,551
2023-06-11 09:00:00+00:00,InfoPlusTRB,,169
2023-06-11 10:00:00+00:00,InfoPlusTRB,,57
2023-06-11 14:00:00+00:00,InfoPlusTRB,,313
2023-06-11 15:00:00+00:00,InfoPlusTRB,,826
2023-06-11 16:00:00+00:00,InfoPlusTRB,,400
2023-06-11 17:00:00+00:00,InfoPlusTRB,,332
2023-06-11 20:00:00+00:00,InfoPlusTRB,,21
2023-06-11 21:00:00+00:00,InfoPlusTRB,,111
2023-06-11 22:00:00+00:00,InfoPlusTRB,,373
2023-06-11 23:00:00+00:00,InfoPlusTRB,,308
2023-06-12 00:00:00+00:00,InfoPlusTRB,,30
