2023-06-22 02:00:00+00:00,InfoPlusPIS,,3
2023-06-22 03:00:00+00:00,InfoPlusPIS,,46
2023-06-22 04:00:00+00:00,InfoPlusPIS,,62
2023-06-22 05:00:00+00:00,InfoPlusPIS,,166
2023-06-22 06:00:00+00:00,InfoPlusPIS,,337
2023-06-22 07:00:00+00:00,InfoPlusPIS,,263
2023-06-22 08:00:00+00:00,InfoPlusPIS,,152
2023-06-22 09:00:00+00:00,InfoPlusPIS,,305
2023-06-22 10:00:00+00:00,InfoPlusPIS,,52
2023-06-22 13:00:00+00:00,InfoPlusPIS,,14
2023-06-22 14:00:00+00:00,InfoPlusPIS,,113
2023-06-22 15:00:00+00:00,InfoPlusPIS,,148
2023-06-22 16:00:00+00:00,InfoPlusPIS,,299
2023-06-22 17:00:00+00:00,InfoPlusPIS,,331
2023-06-22 18:00:00+00:00,InfoPlusPIS,,141
2023-06-22 19:00:00+00:00,InfoPlusPIS,,479
2023-06-22 20:00:00+00:00,InfoPlusPIS,,72
2023-06-22 21:00:00+00:00,InfoPlusPIS,,24
2023-06-22 22:00:00+00:00,InfoPlusPIS,,26
2023-06-22 23:00:00+00:00,InfoPlusPIS,,8
2023-06-23 00:00:00+00:00,InfoPlusPIS,,3
