2023-06-21 02:00:00+00:00,InfoPlusTRB,,6
2023-06-21 03:00:00+00:00,InfoPlusTRB,,220
2023-06-21 04:00:00+00:00,InfoPlusTRB,,211
2023-06-21 05:00:00+00:00,InfoPlusTRB,,809
2023-06-21 06:00:00+00:00,InfoPlusTRB,,209
2023-06-21 07:00:00+00:00,InfoPlusTRB,,767
2023-06-21 08:00:00+00:00,InfoPlusTRB,,1638
2023-06-21 09:00:00+00:00,InfoPlusTRB,,305
2023-06-21 11:00:00+00:00,InfoPlusTRB,,87
2023-06-21 15:00:00+00:00,InfoPlusTRB,,5
2023-06-21 16:00:00+00:00,InfoPlusTRB,,844
2023-06-21 17:00:00+00:00,InfoPlusTRB,,396
2023-06-21 18:00:00+00:00,InfoPlusTRB,,71
2023-06-21 20:00:00+00:00,InfoPlusTRB,,14
2023-06-21 21:00:00+00:00,InfoPlusTRB,,136
2023-06-21 22:00:00+00:00,InfoPlusTRB,,129
2023-06-21 23:00:00+00:00,InfoPlusTRB,,25
2023-06-22 00:00:00+00:00,InfoPlusTRB,,5
