2023-06-25 02:00:00+00:00,InfoPlusRIT,,253
2023-06-25 03:00:00+00:00,InfoPlusRIT,,471
2023-06-25 04:00:00+00:00,InfoPlusRIT,,844
2023-06-25 05:00:00+00:00,InfoPlusRIT,,1501
2023-06-25 06:00:00+00:00,InfoPlusRIT,,2023
2023-06-25 07:00:00+00:00,InfoPlusRIT,,2470
2023-06-25 08:00:00+00:00,InfoPlusRIT,,2351
2023-06-25 09:00:00+00:00,InfoPlusRIT,,2824
2023-06-25 10:00:00+00:00,InfoPlusRIT,,2903
2023-06-25 11:00:00+00:00,InfoPlusRIT,,2987
2023-06-25 12:00:00+00:00,InfoPlusRIT,,2802
2023-06-25 13:00:00+00:00,InfoPlusRIT,,2801
2023-06-25 14:00:00+00:00,InfoPlusRIT,,2560
2023-06-25 15:00:00+00:00,InfoPlusRIT,,2895
2023-06-25 16:00:00+00:00,InfoPlusRIT,,3031
2023-06-25 17:00:00+00:00,InfoPlusRIT,,2738
2023-06-25 18:00:00+00:00,InfoPlusRIT,,2342
2023-06-25 19:00:00+00:00,InfoPlusRIT,,2326
2023-06-25 20:00:00+00:00,InfoPlusRIT,,2067
2023-06-25 21:00:00+00:00,InfoPlusRIT,,1910
2023-06-25 22:00:00+00:00,InfoPlusRIT,,1172
2023-06-25 23:00:00+00:00,InfoPlusRIT,,358
2023-06-26 00:00:00+00:00,InfoPlusRIT,,349
2023-06-26 01:00:00+00:00,InfoPlusRIT,,333
