2023-06-22 03:00:00+00:00,InfoPlusPIL,,2
2023-06-22 04:00:00+00:00,InfoPlusPIL,,2
2023-06-22 05:00:00+00:00,InfoPlusPIL,,5
2023-06-22 06:00:00+00:00,InfoPlusPIL,,6
2023-06-22 07:00:00+00:00,InfoPlusPIL,,9
2023-06-22 08:00:00+00:00,InfoPlusPIL,,12
2023-06-22 09:00:00+00:00,InfoPlusPIL,,8
2023-06-22 10:00:00+00:00,InfoPlusPIL,,3
2023-06-22 13:00:00+00:00,InfoPlusPIL,,1
2023-06-22 14:00:00+00:00,InfoPlusPIL,,5
2023-06-22 15:00:00+00:00,InfoPlusPIL,,4
2023-06-22 16:00:00+00:00,InfoPlusPIL,,11
2023-06-22 17:00:00+00:00,InfoPlusPIL,,9
2023-06-22 18:00:00+00:00,InfoPlusPIL,,6
2023-06-22 19:00:00+00:00,InfoPlusPIL,,12
2023-06-22 20:00:00+00:00,InfoPlusPIL,,3
2023-06-22 21:00:00+00:00,InfoPlusPIL,,1
2023-06-22 22:00:00+00:00,InfoPlusPIL,,2
2023-06-23 00:00:00+00:00,InfoPlusPIL,,2
