2023-06-29 02:00:00+00:00,InfoPlusVTBS,,14
2023-06-29 05:00:00+00:00,InfoPlusVTBS,,70
2023-06-29 07:00:00+00:00,InfoPlusVTBS,,27
2023-06-29 08:00:00+00:00,InfoPlusVTBS,,9
2023-06-29 09:00:00+00:00,InfoPlusVTBS,,24
2023-06-29 10:00:00+00:00,InfoPlusVTBS,,5
2023-06-29 11:00:00+00:00,InfoPlusVTBS,,15
2023-06-29 12:00:00+00:00,InfoPlusVTBS,,18
2023-06-29 13:00:00+00:00,InfoPlusVTBS,,30
2023-06-29 15:00:00+00:00,InfoPlusVTBS,,10
2023-06-29 17:00:00+00:00,InfoPlusVTBS,,16
2023-06-29 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-29 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-29 20:00:00+00:00,InfoPlusVTBS,,1
2023-06-29 21:00:00+00:00,InfoPlusVTBS,,3
2023-06-29 22:00:00+00:00,InfoPlusVTBS,,2
2023-06-30 00:00:00+00:00,InfoPlusVTBS,,12
2023-06-30 01:00:00+00:00,InfoPlusVTBS,,14
