2023-06-23 04:00:00+00:00,InfoPlusVTBL,,3
2023-06-23 05:00:00+00:00,InfoPlusVTBL,,8
2023-06-23 06:00:00+00:00,InfoPlusVTBL,,4
2023-06-23 07:00:00+00:00,InfoPlusVTBL,,8
2023-06-23 08:00:00+00:00,InfoPlusVTBL,,4
2023-06-23 09:00:00+00:00,InfoPlusVTBL,,2
2023-06-23 10:00:00+00:00,InfoPlusVTBL,,20
2023-06-23 11:00:00+00:00,InfoPlusVTBL,,10
2023-06-23 12:00:00+00:00,InfoPlusVTBL,,2
2023-06-23 13:00:00+00:00,InfoPlusVTBL,,4
2023-06-23 14:00:00+00:00,InfoPlusVTBL,,3
2023-06-23 15:00:00+00:00,InfoPlusVTBL,,2
2023-06-23 16:00:00+00:00,InfoPlusVTBL,,4
2023-06-23 17:00:00+00:00,InfoPlusVTBL,,2
2023-06-23 18:00:00+00:00,InfoPlusVTBL,,2
2023-06-23 19:00:00+00:00,InfoPlusVTBL,,3
2023-06-24 00:00:00+00:00,InfoPlusVTBL,,1
