2023-06-22 02:00:00+00:00,InfoPlusDVS,,1942
2023-06-22 03:00:00+00:00,InfoPlusDVS,,8479
2023-06-22 04:00:00+00:00,InfoPlusDVS,,17915
2023-06-22 05:00:00+00:00,InfoPlusDVS,,20325
2023-06-22 06:00:00+00:00,InfoPlusDVS,,19981
2023-06-22 07:00:00+00:00,InfoPlusDVS,,20089
2023-06-22 08:00:00+00:00,InfoPlusDVS,,20070
2023-06-22 09:00:00+00:00,InfoPlusDVS,,20648
2023-06-22 10:00:00+00:00,InfoPlusDVS,,19564
2023-06-22 11:00:00+00:00,InfoPlusDVS,,20148
2023-06-22 12:00:00+00:00,InfoPlusDVS,,19685
2023-06-22 13:00:00+00:00,InfoPlusDVS,,20784
2023-06-22 14:00:00+00:00,InfoPlusDVS,,21885
2023-06-22 15:00:00+00:00,InfoPlusDVS,,23431
2023-06-22 16:00:00+00:00,InfoPlusDVS,,23106
2023-06-22 17:00:00+00:00,InfoPlusDVS,,21786
2023-06-22 18:00:00+00:00,InfoPlusDVS,,16593
2023-06-22 19:00:00+00:00,InfoPlusDVS,,15403
2023-06-22 20:00:00+00:00,InfoPlusDVS,,14902
2023-06-22 21:00:00+00:00,InfoPlusDVS,,11926
2023-06-22 22:00:00+00:00,InfoPlusDVS,,7872
2023-06-22 23:00:00+00:00,InfoPlusDVS,,1212
2023-06-23 00:00:00+00:00,InfoPlusDVS,,141
2023-06-23 01:00:00+00:00,InfoPlusDVS,,296
2023-06-23 02:00:00+00:00,InfoPlusDVS,,5
