2023-06-16 02:00:00+00:00,NStreinposities,,313
2023-06-16 03:00:00+00:00,NStreinposities,,348
2023-06-16 04:00:00+00:00,NStreinposities,,351
2023-06-16 05:00:00+00:00,NStreinposities,,360
2023-06-16 06:00:00+00:00,NStreinposities,,274
2023-06-16 07:00:00+00:00,NStreinposities,,227
2023-06-16 08:00:00+00:00,NStreinposities,,228
2023-06-16 09:00:00+00:00,NStreinposities,,234
2023-06-16 10:00:00+00:00,NStreinposities,,231
2023-06-16 11:00:00+00:00,NStreinposities,,243
2023-06-16 12:00:00+00:00,NStreinposities,,239
2023-06-16 13:00:00+00:00,NStreinposities,,241
2023-06-16 14:00:00+00:00,NStreinposities,,237
2023-06-16 15:00:00+00:00,NStreinposities,,224
2023-06-16 16:00:00+00:00,NStreinposities,,223
2023-06-16 17:00:00+00:00,NStreinposities,,241
2023-06-16 18:00:00+00:00,NStreinposities,,249
2023-06-16 19:00:00+00:00,NStreinposities,,236
2023-06-16 20:00:00+00:00,NStreinposities,,250
2023-06-16 21:00:00+00:00,NStreinposities,,242
2023-06-16 22:00:00+00:00,NStreinposities,,248
2023-06-16 23:00:00+00:00,NStreinposities,,257
2023-06-17 00:00:00+00:00,NStreinposities,,224
2023-06-17 01:00:00+00:00,NStreinposities,,254
2023-06-17 02:00:00+00:00,NStreinposities,,2
