2023-06-16 05:00:00+00:00,InfoPlusVTBS,,58
2023-06-16 06:00:00+00:00,InfoPlusVTBS,,56
2023-06-16 07:00:00+00:00,InfoPlusVTBS,,13
2023-06-16 08:00:00+00:00,InfoPlusVTBS,,16
2023-06-16 09:00:00+00:00,InfoPlusVTBS,,7
2023-06-16 10:00:00+00:00,InfoPlusVTBS,,24
2023-06-16 11:00:00+00:00,InfoPlusVTBS,,1
2023-06-16 12:00:00+00:00,InfoPlusVTBS,,13
2023-06-16 13:00:00+00:00,InfoPlusVTBS,,7
2023-06-16 14:00:00+00:00,InfoPlusVTBS,,6
2023-06-16 15:00:00+00:00,InfoPlusVTBS,,14
2023-06-16 16:00:00+00:00,InfoPlusVTBS,,8
2023-06-16 17:00:00+00:00,InfoPlusVTBS,,3
2023-06-16 18:00:00+00:00,InfoPlusVTBS,,3
2023-06-16 20:00:00+00:00,InfoPlusVTBS,,2
2023-06-17 00:00:00+00:00,InfoPlusVTBS,,18
