2023-06-14 02:00:00+00:00,KV17cvlinfo,,1077
2023-06-14 03:00:00+00:00,KV17cvlinfo,,181
2023-06-14 04:00:00+00:00,KV17cvlinfo,,395
2023-06-14 05:00:00+00:00,KV17cvlinfo,,368
2023-06-14 06:00:00+00:00,KV17cvlinfo,,224
2023-06-14 07:00:00+00:00,KV17cvlinfo,,383
2023-06-14 08:00:00+00:00,KV17cvlinfo,,404
2023-06-14 09:00:00+00:00,KV17cvlinfo,,333
2023-06-14 10:00:00+00:00,KV17cvlinfo,,272
2023-06-14 11:00:00+00:00,KV17cvlinfo,,407
2023-06-14 12:00:00+00:00,KV17cvlinfo,,411
2023-06-14 13:00:00+00:00,KV17cvlinfo,,242
2023-06-14 14:00:00+00:00,KV17cvlinfo,,244
2023-06-14 15:00:00+00:00,KV17cvlinfo,,355
2023-06-14 16:00:00+00:00,KV17cvlinfo,,411
2023-06-14 17:00:00+00:00,KV17cvlinfo,,677
2023-06-14 18:00:00+00:00,KV17cvlinfo,,146
2023-06-14 19:00:00+00:00,KV17cvlinfo,,71
2023-06-14 20:00:00+00:00,KV17cvlinfo,,69
2023-06-14 21:00:00+00:00,KV17cvlinfo,,25
2023-06-14 22:00:00+00:00,KV17cvlinfo,,234
2023-06-14 23:00:00+00:00,KV17cvlinfo,,260
2023-06-15 00:00:00+00:00,KV17cvlinfo,,4404
2023-06-15 01:00:00+00:00,KV17cvlinfo,,4259
