2023-06-18 02:00:00+00:00,ArNuRIT,,76
2023-06-18 03:00:00+00:00,ArNuRIT,,149
2023-06-18 04:00:00+00:00,ArNuRIT,,201
2023-06-18 05:00:00+00:00,ArNuRIT,,492
2023-06-18 06:00:00+00:00,ArNuRIT,,573
2023-06-18 07:00:00+00:00,ArNuRIT,,579
2023-06-18 08:00:00+00:00,ArNuRIT,,613
2023-06-18 09:00:00+00:00,ArNuRIT,,626
2023-06-18 10:00:00+00:00,ArNuRIT,,633
2023-06-18 11:00:00+00:00,ArNuRIT,,619
2023-06-18 12:00:00+00:00,ArNuRIT,,606
2023-06-18 13:00:00+00:00,ArNuRIT,,642
2023-06-18 14:00:00+00:00,ArNuRIT,,625
2023-06-18 15:00:00+00:00,ArNuRIT,,624
2023-06-18 16:00:00+00:00,ArNuRIT,,649
2023-06-18 17:00:00+00:00,ArNuRIT,,622
2023-06-18 18:00:00+00:00,ArNuRIT,,627
2023-06-18 19:00:00+00:00,ArNuRIT,,647
2023-06-18 20:00:00+00:00,ArNuRIT,,669
2023-06-18 21:00:00+00:00,ArNuRIT,,682
2023-06-18 22:00:00+00:00,ArNuRIT,,641
2023-06-18 23:00:00+00:00,ArNuRIT,,313
2023-06-19 00:00:00+00:00,ArNuRIT,,140
2023-06-19 01:00:00+00:00,ArNuRIT,,88
