2023-06-13 03:00:00+00:00,InfoPlusPIL,,2
2023-06-13 05:00:00+00:00,InfoPlusPIL,,12
2023-06-13 06:00:00+00:00,InfoPlusPIL,,9
2023-06-13 07:00:00+00:00,InfoPlusPIL,,24
2023-06-13 08:00:00+00:00,InfoPlusPIL,,11
2023-06-13 09:00:00+00:00,InfoPlusPIL,,25
2023-06-13 10:00:00+00:00,InfoPlusPIL,,4
2023-06-13 11:00:00+00:00,InfoPlusPIL,,7
2023-06-13 12:00:00+00:00,InfoPlusPIL,,17
2023-06-13 13:00:00+00:00,InfoPlusPIL,,6
2023-06-13 14:00:00+00:00,InfoPlusPIL,,6
2023-06-13 15:00:00+00:00,InfoPlusPIL,,8
2023-06-13 20:00:00+00:00,InfoPlusPIL,,2
