2023-06-13 02:00:00+00:00,InfoPlusTRB,,2
2023-06-13 03:00:00+00:00,InfoPlusTRB,,2
2023-06-13 05:00:00+00:00,InfoPlusTRB,,311
2023-06-13 06:00:00+00:00,InfoPlusTRB,,147
2023-06-13 07:00:00+00:00,InfoPlusTRB,,219
2023-06-13 08:00:00+00:00,InfoPlusTRB,,204
2023-06-13 09:00:00+00:00,InfoPlusTRB,,570
2023-06-13 11:00:00+00:00,InfoPlusTRB,,50
2023-06-13 12:00:00+00:00,InfoPlusTRB,,695
2023-06-13 13:00:00+00:00,InfoPlusTRB,,711
2023-06-13 14:00:00+00:00,InfoPlusTRB,,804
2023-06-13 15:00:00+00:00,InfoPlusTRB,,492
2023-06-13 20:00:00+00:00,InfoPlusTRB,,114
2023-06-13 22:00:00+00:00,InfoPlusTRB,,5
2023-06-13 23:00:00+00:00,InfoPlusTRB,,10
2023-06-14 00:00:00+00:00,InfoPlusTRB,,6
