2023-06-03 02:00:00+00:00,InfoPlusTRB,,56
2023-06-03 03:00:00+00:00,InfoPlusTRB,,35
2023-06-03 04:00:00+00:00,InfoPlusTRB,,140
2023-06-03 05:00:00+00:00,InfoPlusTRB,,18
2023-06-03 06:00:00+00:00,InfoPlusTRB,,72
2023-06-03 07:00:00+00:00,InfoPlusTRB,,95
2023-06-03 08:00:00+00:00,InfoPlusTRB,,19
2023-06-03 09:00:00+00:00,InfoPlusTRB,,16
2023-06-03 11:00:00+00:00,InfoPlusTRB,,52
2023-06-03 12:00:00+00:00,InfoPlusTRB,,27
2023-06-03 13:00:00+00:00,InfoPlusTRB,,451
2023-06-03 14:00:00+00:00,InfoPlusTRB,,134
2023-06-03 15:00:00+00:00,InfoPlusTRB,,270
2023-06-03 16:00:00+00:00,InfoPlusTRB,,285
2023-06-03 17:00:00+00:00,InfoPlusTRB,,774
2023-06-03 18:00:00+00:00,InfoPlusTRB,,150
2023-06-03 19:00:00+00:00,InfoPlusTRB,,84
2023-06-03 20:00:00+00:00,InfoPlusTRB,,31
