2023-06-05 02:00:00+00:00,InfoPlusTRB,,654
2023-06-05 03:00:00+00:00,InfoPlusTRB,,1068
2023-06-05 04:00:00+00:00,InfoPlusTRB,,1395
2023-06-05 05:00:00+00:00,InfoPlusTRB,,1178
2023-06-05 06:00:00+00:00,InfoPlusTRB,,2156
2023-06-05 07:00:00+00:00,InfoPlusTRB,,703
2023-06-05 08:00:00+00:00,InfoPlusTRB,,456
2023-06-05 09:00:00+00:00,InfoPlusTRB,,132
2023-06-05 10:00:00+00:00,InfoPlusTRB,,119
2023-06-05 11:00:00+00:00,InfoPlusTRB,,461
2023-06-05 12:00:00+00:00,InfoPlusTRB,,4
2023-06-05 14:00:00+00:00,InfoPlusTRB,,267
2023-06-05 15:00:00+00:00,InfoPlusTRB,,312
2023-06-05 16:00:00+00:00,InfoPlusTRB,,654
2023-06-05 17:00:00+00:00,InfoPlusTRB,,111
2023-06-05 18:00:00+00:00,InfoPlusTRB,,31
2023-06-05 20:00:00+00:00,InfoPlusTRB,,1
2023-06-05 21:00:00+00:00,InfoPlusTRB,,2
