2023-06-21 02:00:00+00:00,InfoPlusDAS,,1783
2023-06-21 03:00:00+00:00,InfoPlusDAS,,6948
2023-06-21 04:00:00+00:00,InfoPlusDAS,,17089
2023-06-21 05:00:00+00:00,InfoPlusDAS,,21957
2023-06-21 06:00:00+00:00,InfoPlusDAS,,22280
2023-06-21 07:00:00+00:00,InfoPlusDAS,,20982
2023-06-21 08:00:00+00:00,InfoPlusDAS,,20065
2023-06-21 09:00:00+00:00,InfoPlusDAS,,19042
2023-06-21 10:00:00+00:00,InfoPlusDAS,,19535
2023-06-21 11:00:00+00:00,InfoPlusDAS,,19226
2023-06-21 12:00:00+00:00,InfoPlusDAS,,18370
2023-06-21 13:00:00+00:00,InfoPlusDAS,,20523
2023-06-21 14:00:00+00:00,InfoPlusDAS,,20799
2023-06-21 15:00:00+00:00,InfoPlusDAS,,21713
2023-06-21 16:00:00+00:00,InfoPlusDAS,,21693
2023-06-21 17:00:00+00:00,InfoPlusDAS,,19541
2023-06-21 18:00:00+00:00,InfoPlusDAS,,15752
2023-06-21 19:00:00+00:00,InfoPlusDAS,,14300
2023-06-21 20:00:00+00:00,InfoPlusDAS,,13143
2023-06-21 21:00:00+00:00,InfoPlusDAS,,12161
2023-06-21 22:00:00+00:00,InfoPlusDAS,,8104
2023-06-21 23:00:00+00:00,InfoPlusDAS,,1352
2023-06-22 00:00:00+00:00,InfoPlusDAS,,107
2023-06-22 01:00:00+00:00,InfoPlusDAS,,229
2023-06-22 02:00:00+00:00,InfoPlusDAS,,10
