2023-06-24 02:00:00+00:00,InfoPlusDVS,,513
2023-06-24 03:00:00+00:00,InfoPlusDVS,,2513
2023-06-24 04:00:00+00:00,InfoPlusDVS,,6694
2023-06-24 05:00:00+00:00,InfoPlusDVS,,12440
2023-06-24 06:00:00+00:00,InfoPlusDVS,,13452
2023-06-24 07:00:00+00:00,InfoPlusDVS,,15625
2023-06-24 08:00:00+00:00,InfoPlusDVS,,15246
2023-06-24 09:00:00+00:00,InfoPlusDVS,,14979
2023-06-24 10:00:00+00:00,InfoPlusDVS,,15905
2023-06-24 11:00:00+00:00,InfoPlusDVS,,17229
2023-06-24 12:00:00+00:00,InfoPlusDVS,,16750
2023-06-24 13:00:00+00:00,InfoPlusDVS,,16812
2023-06-24 14:00:00+00:00,InfoPlusDVS,,16636
2023-06-24 15:00:00+00:00,InfoPlusDVS,,15800
2023-06-24 16:00:00+00:00,InfoPlusDVS,,14657
2023-06-24 17:00:00+00:00,InfoPlusDVS,,14443
2023-06-24 18:00:00+00:00,InfoPlusDVS,,13484
2023-06-24 19:00:00+00:00,InfoPlusDVS,,13288
2023-06-24 20:00:00+00:00,InfoPlusDVS,,12896
2023-06-24 21:00:00+00:00,InfoPlusDVS,,13186
2023-06-24 22:00:00+00:00,InfoPlusDVS,,9835
2023-06-24 23:00:00+00:00,InfoPlusDVS,,3016
2023-06-25 00:00:00+00:00,InfoPlusDVS,,512
2023-06-25 01:00:00+00:00,InfoPlusDVS,,134
2023-06-25 02:00:00+00:00,InfoPlusDVS,,1
