2023-06-24 02:00:00+00:00,ArNuRIT,,54
2023-06-24 03:00:00+00:00,ArNuRIT,,146
2023-06-24 04:00:00+00:00,ArNuRIT,,369
2023-06-24 05:00:00+00:00,ArNuRIT,,575
2023-06-24 06:00:00+00:00,ArNuRIT,,583
2023-06-24 07:00:00+00:00,ArNuRIT,,657
2023-06-24 08:00:00+00:00,ArNuRIT,,647
2023-06-24 09:00:00+00:00,ArNuRIT,,659
2023-06-24 10:00:00+00:00,ArNuRIT,,658
2023-06-24 11:00:00+00:00,ArNuRIT,,668
2023-06-24 12:00:00+00:00,ArNuRIT,,668
2023-06-24 13:00:00+00:00,ArNuRIT,,655
2023-06-24 14:00:00+00:00,ArNuRIT,,668
2023-06-24 15:00:00+00:00,ArNuRIT,,672
2023-06-24 16:00:00+00:00,ArNuRIT,,628
2023-06-24 17:00:00+00:00,ArNuRIT,,614
2023-06-24 18:00:00+00:00,ArNuRIT,,618
2023-06-24 19:00:00+00:00,ArNuRIT,,611
2023-06-24 20:00:00+00:00,ArNuRIT,,613
2023-06-24 21:00:00+00:00,ArNuRIT,,641
2023-06-24 22:00:00+00:00,ArNuRIT,,608
2023-06-24 23:00:00+00:00,ArNuRIT,,353
2023-06-25 00:00:00+00:00,ArNuRIT,,126
2023-06-25 01:00:00+00:00,ArNuRIT,,75
