2023-06-19 02:00:00+00:00,Unknown,AC,2
2023-06-19 02:00:00+00:00,Unknown,AH,2
2023-06-19 02:00:00+00:00,Unknown,AHP,2
2023-06-19 02:00:00+00:00,Unknown,AHPR,2
2023-06-19 02:00:00+00:00,Unknown,AHZ,2
2023-06-19 02:00:00+00:00,Unknown,AKL,2
2023-06-19 02:00:00+00:00,Unknown,AKM,2
2023-06-19 02:00:00+00:00,Unknown,ALM,2
2023-06-19 02:00:00+00:00,Unknown,ALMB,2
2023-06-19 02:00:00+00:00,Unknown,ALMM,2
2023-06-19 02:00:00+00:00,Unknown,ALMO,2
2023-06-19 02:00:00+00:00,Unknown,ALMP,2
2023-06-19 02:00:00+00:00,Unknown,AMF,2
2023-06-19 02:00:00+00:00,Unknown,AMFS,2
2023-06-19 02:00:00+00:00,Unknown,AML,2
2023-06-19 02:00:00+00:00,Unknown,AMPO,2
2023-06-19 02:00:00+00:00,Unknown,AMR,2
2023-06-19 02:00:00+00:00,Unknown,AMRI,2
2023-06-19 02:00:00+00:00,Unknown,AMRN,2
2023-06-19 02:00:00+00:00,Unknown,ANA,2
2023-06-19 02:00:00+00:00,Unknown,APD,2
2023-06-19 02:00:00+00:00,Unknown,APDM,2
2023-06-19 02:00:00+00:00,Unknown,APDO,2
2023-06-19 02:00:00+00:00,Unknown,APG,2
2023-06-19 02:00:00+00:00,Unknown,APN,2
2023-06-19 02:00:00+00:00,Unknown,ARN,2
2023-06-19 02:00:00+00:00,Unknown,ASA,2
2023-06-19 02:00:00+00:00,Unknown,ASB,2
2023-06-19 02:00:00+00:00,Unknown,ASD,2
2023-06-19 02:00:00+00:00,Unknown,ASDL,2
2023-06-19 02:00:00+00:00,Unknown,ASDM,2
2023-06-19 02:00:00+00:00,Unknown,ASDZ,2
2023-06-19 02:00:00+00:00,Unknown,ASHD,2
2023-06-19 02:00:00+00:00,Unknown,ASN,2
2023-06-19 02:00:00+00:00,Unknown,ASS,2
2023-06-19 02:00:00+00:00,Unknown,ASSP,2
2023-06-19 02:00:00+00:00,Unknown,ATN,2
2023-06-19 02:00:00+00:00,Unknown,AVAT,2
2023-06-19 02:00:00+00:00,Unknown,BD,2
2023-06-19 02:00:00+00:00,Unknown,BDE,2
2023-06-19 02:00:00+00:00,Unknown,BDG,2
2023-06-19 02:00:00+00:00,Unknown,BDM,2
2023-06-19 02:00:00+00:00,Unknown,BDPB,2
2023-06-19 02:00:00+00:00,Unknown,BET,2
2023-06-19 02:00:00+00:00,Unknown,BF,2
2023-06-19 02:00:00+00:00,Unknown,BGN,2
2023-06-19 02:00:00+00:00,Unknown,BHDV,2
2023-06-19 02:00:00+00:00,Unknown,BHV,2
2023-06-19 02:00:00+00:00,Unknown,BK,2
2023-06-19 02:00:00+00:00,Unknown,BKF,2
2023-06-19 02:00:00+00:00,Unknown,BKG,2
2023-06-19 02:00:00+00:00,Unknown,BKL,2
2023-06-19 02:00:00+00:00,Unknown,BL,2
2023-06-19 02:00:00+00:00,Unknown,BLL,2
2023-06-19 02:00:00+00:00,Unknown,BMN,2
2023-06-19 02:00:00+00:00,Unknown,BMR,2
2023-06-19 02:00:00+00:00,Unknown,BN,2
2023-06-19 02:00:00+00:00,Unknown,BNC,2
2023-06-19 02:00:00+00:00,Unknown,BNK,2
2023-06-19 02:00:00+00:00,Unknown,BNN,2
2023-06-19 02:00:00+00:00,Unknown,BNZ,2
2023-06-19 02:00:00+00:00,Unknown,BP,2
2023-06-19 02:00:00+00:00,Unknown,BR,2
2023-06-19 02:00:00+00:00,Unknown,BRD,2
2023-06-19 02:00:00+00:00,Unknown,BRN,2
2023-06-19 02:00:00+00:00,Unknown,BSD,2
2023-06-19 02:00:00+00:00,Unknown,BSK,2
2023-06-19 02:00:00+00:00,Unknown,BSKS,2
2023-06-19 02:00:00+00:00,Unknown,BSMZ,2
2023-06-19 02:00:00+00:00,Unknown,BTL,2
2023-06-19 02:00:00+00:00,Unknown,BV,2
2023-06-19 02:00:00+00:00,Unknown,BZL,2
2023-06-19 02:00:00+00:00,Unknown,CAS,2
2023-06-19 02:00:00+00:00,Unknown,CK,2
2023-06-19 02:00:00+00:00,Unknown,CL,2
2023-06-19 02:00:00+00:00,Unknown,CO,2
2023-06-19 02:00:00+00:00,Unknown,CPS,2
2023-06-19 02:00:00+00:00,Unknown,CVM,2
2023-06-19 02:00:00+00:00,Unknown,DA,2
2023-06-19 02:00:00+00:00,Unknown,DB,2
2023-06-19 02:00:00+00:00,Unknown,DDN,2
2023-06-19 02:00:00+00:00,Unknown,DDR,2
2023-06-19 02:00:00+00:00,Unknown,DDRS,2
2023-06-19 02:00:00+00:00,Unknown,DDZD,2
2023-06-19 02:00:00+00:00,Unknown,DEI,2
2023-06-19 02:00:00+00:00,Unknown,DID,2
2023-06-19 02:00:00+00:00,Unknown,DL,2
2023-06-19 02:00:00+00:00,Unknown,DLD,2
2023-06-19 02:00:00+00:00,Unknown,DLN,2
2023-06-19 02:00:00+00:00,Unknown,DMN,2
2023-06-19 02:00:00+00:00,Unknown,DMNZ,2
2023-06-19 02:00:00+00:00,Unknown,DN,2
2023-06-19 02:00:00+00:00,Unknown,DR,2
2023-06-19 02:00:00+00:00,Unknown,DRH,2
2023-06-19 02:00:00+00:00,Unknown,DRON,2
2023-06-19 02:00:00+00:00,Unknown,DRP,2
2023-06-19 02:00:00+00:00,Unknown,DT,2
2023-06-19 02:00:00+00:00,Unknown,DTC,2
2023-06-19 02:00:00+00:00,Unknown,DTCH,2
2023-06-19 02:00:00+00:00,Unknown,DTZ,2
2023-06-19 02:00:00+00:00,Unknown,DV,2
2023-06-19 02:00:00+00:00,Unknown,DVC,2
2023-06-19 02:00:00+00:00,Unknown,DVD,2
2023-06-19 02:00:00+00:00,Unknown,DVN,2
2023-06-19 02:00:00+00:00,Unknown,DVNK,2
2023-06-19 02:00:00+00:00,Unknown,DWE,2
2023-06-19 02:00:00+00:00,Unknown,DZ,2
2023-06-19 02:00:00+00:00,Unknown,DZW,2
2023-06-19 02:00:00+00:00,Unknown,EC,2
2023-06-19 02:00:00+00:00,Unknown,ED,2
2023-06-19 02:00:00+00:00,Unknown,EDC,2
2023-06-19 02:00:00+00:00,Unknown,EDN,2
2023-06-19 02:00:00+00:00,Unknown,EEM,2
2023-06-19 02:00:00+00:00,Unknown,EGH,2
2023-06-19 02:00:00+00:00,Unknown,EGHM,2
2023-06-19 02:00:00+00:00,Unknown,EHS,2
2023-06-19 02:00:00+00:00,Unknown,EHV,2
2023-06-19 02:00:00+00:00,Unknown,EKZ,2
2023-06-19 02:00:00+00:00,Unknown,EML,2
2023-06-19 02:00:00+00:00,Unknown,EMN,2
2023-06-19 02:00:00+00:00,Unknown,EMNZ,2
2023-06-19 02:00:00+00:00,Unknown,ES,2
2023-06-19 02:00:00+00:00,Unknown,ESE,2
2023-06-19 02:00:00+00:00,Unknown,ESK,2
2023-06-19 02:00:00+00:00,Unknown,EST,2
2023-06-19 02:00:00+00:00,Unknown,ETN,2
2023-06-19 02:00:00+00:00,Unknown,FN,2
2023-06-19 02:00:00+00:00,Unknown,FWD,2
2023-06-19 02:00:00+00:00,Unknown,GBG,2
2023-06-19 02:00:00+00:00,Unknown,GBR,2
2023-06-19 02:00:00+00:00,Unknown,GD,2
2023-06-19 02:00:00+00:00,Unknown,GDG,2
2023-06-19 02:00:00+00:00,Unknown,GDM,2
2023-06-19 02:00:00+00:00,Unknown,GDR,2
2023-06-19 02:00:00+00:00,Unknown,GERP,2
2023-06-19 02:00:00+00:00,Unknown,GK,2
2023-06-19 02:00:00+00:00,Unknown,GLN,2
2023-06-19 02:00:00+00:00,Unknown,GN,2
2023-06-19 02:00:00+00:00,Unknown,GND,2
2023-06-19 02:00:00+00:00,Unknown,GNN,2
2023-06-19 02:00:00+00:00,Unknown,GO,2
2023-06-19 02:00:00+00:00,Unknown,GP,2
2023-06-19 02:00:00+00:00,Unknown,GR,2
2023-06-19 02:00:00+00:00,Unknown,GS,2
2023-06-19 02:00:00+00:00,Unknown,GV,2
2023-06-19 02:00:00+00:00,Unknown,GVC,2
2023-06-19 02:00:00+00:00,Unknown,GVM,2
2023-06-19 02:00:00+00:00,Unknown,GVMW,2
2023-06-19 02:00:00+00:00,Unknown,GW,2
2023-06-19 02:00:00+00:00,Unknown,GZ,2
2023-06-19 02:00:00+00:00,Unknown,HAD,2
2023-06-19 02:00:00+00:00,Unknown,HB,2
2023-06-19 02:00:00+00:00,Unknown,HBZM,2
2023-06-19 02:00:00+00:00,Unknown,HD,2
2023-06-19 02:00:00+00:00,Unknown,HDB,2
2023-06-19 02:00:00+00:00,Unknown,HDE,2
2023-06-19 02:00:00+00:00,Unknown,HDG,2
2023-06-19 02:00:00+00:00,Unknown,HDR,2
2023-06-19 02:00:00+00:00,Unknown,HDRZ,2
2023-06-19 02:00:00+00:00,Unknown,HFD,2
2023-06-19 02:00:00+00:00,Unknown,HGL,2
2023-06-19 02:00:00+00:00,Unknown,HGLG,2
2023-06-19 02:00:00+00:00,Unknown,HGLO,2
2023-06-19 02:00:00+00:00,Unknown,HGV,2
2023-06-19 02:00:00+00:00,Unknown,HGZ,2
2023-06-19 02:00:00+00:00,Unknown,HIL,2
2023-06-19 02:00:00+00:00,Unknown,HK,2
2023-06-19 02:00:00+00:00,Unknown,HKS,2
2023-06-19 02:00:00+00:00,Unknown,HLG,2
2023-06-19 02:00:00+00:00,Unknown,HLGH,2
2023-06-19 02:00:00+00:00,Unknown,HLM,2
2023-06-19 02:00:00+00:00,Unknown,HLMS,2
2023-06-19 02:00:00+00:00,Unknown,HLO,2
2023-06-19 02:00:00+00:00,Unknown,HM,2
2023-06-19 02:00:00+00:00,Unknown,HMBH,2
2023-06-19 02:00:00+00:00,Unknown,HMBV,2
2023-06-19 02:00:00+00:00,Unknown,HMH,2
2023-06-19 02:00:00+00:00,Unknown,HMN,2
2023-06-19 02:00:00+00:00,Unknown,HN,2
2023-06-19 02:00:00+00:00,Unknown,HNK,2
2023-06-19 02:00:00+00:00,Unknown,HNO,2
2023-06-19 02:00:00+00:00,Unknown,HNP,2
2023-06-19 02:00:00+00:00,Unknown,HON,2
2023-06-19 02:00:00+00:00,Unknown,HOR,2
2023-06-19 02:00:00+00:00,Unknown,HR,2
2023-06-19 02:00:00+00:00,Unknown,HRL,2
2023-06-19 02:00:00+00:00,Unknown,HRLW,2
2023-06-19 02:00:00+00:00,Unknown,HRN,2
2023-06-19 02:00:00+00:00,Unknown,HRT,2
2023-06-19 02:00:00+00:00,Unknown,HT,2
2023-06-19 02:00:00+00:00,Unknown,HTN,2
2023-06-19 02:00:00+00:00,Unknown,HTNC,2
2023-06-19 02:00:00+00:00,Unknown,HTO,2
2023-06-19 02:00:00+00:00,Unknown,HVL,2
2023-06-19 02:00:00+00:00,Unknown,HVS,2
2023-06-19 02:00:00+00:00,Unknown,HVSM,2
2023-06-19 02:00:00+00:00,Unknown,HVSP,2
2023-06-19 02:00:00+00:00,Unknown,HWD,2
2023-06-19 02:00:00+00:00,Unknown,HWZB,2
2023-06-19 02:00:00+00:00,Unknown,HZE,2
2023-06-19 02:00:00+00:00,Unknown,IJT,2
2023-06-19 02:00:00+00:00,Unknown,KBD,2
2023-06-19 02:00:00+00:00,Unknown,KBK,2
2023-06-19 02:00:00+00:00,Unknown,KLP,2
2023-06-19 02:00:00+00:00,Unknown,KMA,2
2023-06-19 02:00:00+00:00,Unknown,KMR,2
2023-06-19 02:00:00+00:00,Unknown,KMW,2
2023-06-19 02:00:00+00:00,Unknown,KPN,2
2023-06-19 02:00:00+00:00,Unknown,KPNZ,2
2023-06-19 02:00:00+00:00,Unknown,KRD,2
2023-06-19 02:00:00+00:00,Unknown,KRG,2
2023-06-19 02:00:00+00:00,Unknown,KTR,2
2023-06-19 02:00:00+00:00,Unknown,KW,2
2023-06-19 02:00:00+00:00,Unknown,KZ,2
2023-06-19 02:00:00+00:00,Unknown,LAA,2
2023-06-19 02:00:00+00:00,Unknown,LC,2
2023-06-19 02:00:00+00:00,Unknown,LDL,2
2023-06-19 02:00:00+00:00,Unknown,LDM,2
2023-06-19 02:00:00+00:00,Unknown,LEDN,2
2023-06-19 02:00:00+00:00,Unknown,LG,2
2023-06-19 02:00:00+00:00,Unknown,LLS,2
2023-06-19 02:00:00+00:00,Unknown,LLZM,2
2023-06-19 02:00:00+00:00,Unknown,LP,2
2023-06-19 02:00:00+00:00,Unknown,LTN,2
2023-06-19 02:00:00+00:00,Unknown,LTV,2
2023-06-19 02:00:00+00:00,Unknown,LUT,2
2023-06-19 02:00:00+00:00,Unknown,LW,2
2023-06-19 02:00:00+00:00,Unknown,LWC,2
2023-06-19 02:00:00+00:00,Unknown,MAS,2
2023-06-19 02:00:00+00:00,Unknown,MDB,2
2023-06-19 02:00:00+00:00,Unknown,MES,2
2023-06-19 02:00:00+00:00,Unknown,MG,2
2023-06-19 02:00:00+00:00,Unknown,MMLH,2
2023-06-19 02:00:00+00:00,Unknown,MP,2
2023-06-19 02:00:00+00:00,Unknown,MRB,2
2023-06-19 02:00:00+00:00,Unknown,MRN,2
2023-06-19 02:00:00+00:00,Unknown,MT,2
2023-06-19 02:00:00+00:00,Unknown,MTH,2
2023-06-19 02:00:00+00:00,Unknown,MTN,2
2023-06-19 02:00:00+00:00,Unknown,MTR,2
2023-06-19 02:00:00+00:00,Unknown,MZ,2
2023-06-19 02:00:00+00:00,Unknown,NA,2
2023-06-19 02:00:00+00:00,Unknown,NDB,2
2023-06-19 02:00:00+00:00,Unknown,NH,2
2023-06-19 02:00:00+00:00,Unknown,NKK,2
2023-06-19 02:00:00+00:00,Unknown,NM,2
2023-06-19 02:00:00+00:00,Unknown,NMD,2
2023-06-19 02:00:00+00:00,Unknown,NMGO,2
2023-06-19 02:00:00+00:00,Unknown,NMH,2
2023-06-19 02:00:00+00:00,Unknown,NML,2
2023-06-19 02:00:00+00:00,Unknown,NS,2
2023-06-19 02:00:00+00:00,Unknown,NSCH,2
2023-06-19 02:00:00+00:00,Unknown,NVD,2
2023-06-19 02:00:00+00:00,Unknown,NVP,2
2023-06-19 02:00:00+00:00,Unknown,NWK,2
2023-06-19 02:00:00+00:00,Unknown,O,2
2023-06-19 02:00:00+00:00,Unknown,OBD,2
2023-06-19 02:00:00+00:00,Unknown,ODB,2
2023-06-19 02:00:00+00:00,Unknown,ODZ,2
2023-06-19 02:00:00+00:00,Unknown,OMN,2
2023-06-19 02:00:00+00:00,Unknown,OP,2
2023-06-19 02:00:00+00:00,Unknown,OST,2
2023-06-19 02:00:00+00:00,Unknown,OT,2
2023-06-19 02:00:00+00:00,Unknown,OTB,2
2023-06-19 02:00:00+00:00,Unknown,OVN,2
2023-06-19 02:00:00+00:00,Unknown,OW,2
2023-06-19 02:00:00+00:00,Unknown,PMO,2
2023-06-19 02:00:00+00:00,Unknown,PMR,2
2023-06-19 02:00:00+00:00,Unknown,PMW,2
2023-06-19 02:00:00+00:00,Unknown,PT,2
2023-06-19 02:00:00+00:00,Unknown,RAI,2
2023-06-19 02:00:00+00:00,Unknown,RAT,2
2023-06-19 02:00:00+00:00,Unknown,RB,2
2023-06-19 02:00:00+00:00,Unknown,RD,2
2023-06-19 02:00:00+00:00,Unknown,RH,2
2023-06-19 02:00:00+00:00,Unknown,RHN,2
2023-06-19 02:00:00+00:00,Unknown,RL,2
2023-06-19 02:00:00+00:00,Unknown,RLB,2
2023-06-19 02:00:00+00:00,Unknown,RM,2
2023-06-19 02:00:00+00:00,Unknown,RS,2
2023-06-19 02:00:00+00:00,Unknown,RSD,2
2023-06-19 02:00:00+00:00,Unknown,RSN,2
2023-06-19 02:00:00+00:00,Unknown,RSW,2
2023-06-19 02:00:00+00:00,Unknown,RTA,2
2023-06-19 02:00:00+00:00,Unknown,RTB,2
2023-06-19 02:00:00+00:00,Unknown,RTD,2
2023-06-19 02:00:00+00:00,Unknown,RTN,2
2023-06-19 02:00:00+00:00,Unknown,RTZ,2
2023-06-19 02:00:00+00:00,Unknown,RV,2
2023-06-19 02:00:00+00:00,Unknown,RVS,2
2023-06-19 02:00:00+00:00,Unknown,SBK,2
2023-06-19 02:00:00+00:00,Unknown,SD,2
2023-06-19 02:00:00+00:00,Unknown,SDA,2
2023-06-19 02:00:00+00:00,Unknown,SDM,2
2023-06-19 02:00:00+00:00,Unknown,SDT,2
2023-06-19 02:00:00+00:00,Unknown,SDTB,2
2023-06-19 02:00:00+00:00,Unknown,SGL,2
2023-06-19 02:00:00+00:00,Unknown,SGN,2
2023-06-19 02:00:00+00:00,Unknown,SHL,2
2023-06-19 02:00:00+00:00,Unknown,SK,2
2023-06-19 02:00:00+00:00,Unknown,SKND,2
2023-06-19 02:00:00+00:00,Unknown,SM,2
2023-06-19 02:00:00+00:00,Unknown,SN,2
2023-06-19 02:00:00+00:00,Unknown,SOG,2
2023-06-19 02:00:00+00:00,Unknown,SPM,2
2023-06-19 02:00:00+00:00,Unknown,SPTN,2
2023-06-19 02:00:00+00:00,Unknown,SPTZ,2
2023-06-19 02:00:00+00:00,Unknown,SRN,2
2023-06-19 02:00:00+00:00,Unknown,SSH,2
2023-06-19 02:00:00+00:00,Unknown,ST,2
2023-06-19 02:00:00+00:00,Unknown,STD,2
2023-06-19 02:00:00+00:00,Unknown,STM,2
2023-06-19 02:00:00+00:00,Unknown,STV,2
2023-06-19 02:00:00+00:00,Unknown,STZ,2
2023-06-19 02:00:00+00:00,Unknown,SWD,2
2023-06-19 02:00:00+00:00,Unknown,SWK,2
2023-06-19 02:00:00+00:00,Unknown,TB,2
2023-06-19 02:00:00+00:00,Unknown,TBG,2
2023-06-19 02:00:00+00:00,Unknown,TBR,2
2023-06-19 02:00:00+00:00,Unknown,TBU,2
2023-06-19 02:00:00+00:00,Unknown,TG,2
2023-06-19 02:00:00+00:00,Unknown,TL,2
2023-06-19 02:00:00+00:00,Unknown,TPSW,2
2023-06-19 02:00:00+00:00,Unknown,TWL,2
2023-06-19 02:00:00+00:00,Unknown,UHM,2
2023-06-19 02:00:00+00:00,Unknown,UHZ,2
2023-06-19 02:00:00+00:00,Unknown,UST,2
2023-06-19 02:00:00+00:00,Unknown,UT,2
2023-06-19 02:00:00+00:00,Unknown,UTG,2
2023-06-19 02:00:00+00:00,Unknown,UTLN,2
2023-06-19 02:00:00+00:00,Unknown,UTLR,2
2023-06-19 02:00:00+00:00,Unknown,UTM,2
2023-06-19 02:00:00+00:00,Unknown,UTO,2
2023-06-19 02:00:00+00:00,Unknown,UTT,2
2023-06-19 02:00:00+00:00,Unknown,UTVR,2
2023-06-19 02:00:00+00:00,Unknown,UTZL,2
2023-06-19 02:00:00+00:00,Unknown,VB,2
2023-06-19 02:00:00+00:00,Unknown,VD,2
2023-06-19 02:00:00+00:00,Unknown,VDL,2
2023-06-19 02:00:00+00:00,Unknown,VDM,2
2023-06-19 02:00:00+00:00,Unknown,VEM,2
2023-06-19 02:00:00+00:00,Unknown,VG,2
2023-06-19 02:00:00+00:00,Unknown,VH,2
2023-06-19 02:00:00+00:00,Unknown,VHP,2
2023-06-19 02:00:00+00:00,Unknown,VK,2
2023-06-19 02:00:00+00:00,Unknown,VL,2
2023-06-19 02:00:00+00:00,Unknown,VLB,2
2023-06-19 02:00:00+00:00,Unknown,VNDC,2
2023-06-19 02:00:00+00:00,Unknown,VNDW,2
2023-06-19 02:00:00+00:00,Unknown,VP,2
2023-06-19 02:00:00+00:00,Unknown,VRY,2
2023-06-19 02:00:00+00:00,Unknown,VS,2
2023-06-19 02:00:00+00:00,Unknown,VSS,2
2023-06-19 02:00:00+00:00,Unknown,VST,2
2023-06-19 02:00:00+00:00,Unknown,VSV,2
2023-06-19 02:00:00+00:00,Unknown,VTN,2
2023-06-19 02:00:00+00:00,Unknown,VZ,2
2023-06-19 02:00:00+00:00,Unknown,WAD,2
2023-06-19 02:00:00+00:00,Unknown,WADN,2
2023-06-19 02:00:00+00:00,Unknown,WADT,2
2023-06-19 02:00:00+00:00,Unknown,WC,2
2023-06-19 02:00:00+00:00,Unknown,WD,2
2023-06-19 02:00:00+00:00,Unknown,WDN,2
2023-06-19 02:00:00+00:00,Unknown,WF,2
2023-06-19 02:00:00+00:00,Unknown,WFM,2
2023-06-19 02:00:00+00:00,Unknown,WH,2
2023-06-19 02:00:00+00:00,Unknown,WK,2
2023-06-19 02:00:00+00:00,Unknown,WL,2
2023-06-19 02:00:00+00:00,Unknown,WM,2
2023-06-19 02:00:00+00:00,Unknown,WP,2
2023-06-19 02:00:00+00:00,Unknown,WS,2
2023-06-19 02:00:00+00:00,Unknown,WSM,2
2023-06-19 02:00:00+00:00,Unknown,WT,2
2023-06-19 02:00:00+00:00,Unknown,WTV,2
2023-06-19 02:00:00+00:00,Unknown,WV,2
2023-06-19 02:00:00+00:00,Unknown,WW,2
2023-06-19 02:00:00+00:00,Unknown,WWW,2
2023-06-19 02:00:00+00:00,Unknown,WZ,2
2023-06-19 02:00:00+00:00,Unknown,YPB,2
2023-06-19 02:00:00+00:00,Unknown,ZA,2
2023-06-19 02:00:00+00:00,Unknown,ZB,2
2023-06-19 02:00:00+00:00,Unknown,ZBM,2
2023-06-19 02:00:00+00:00,Unknown,ZD,2
2023-06-19 02:00:00+00:00,Unknown,ZDK,2
2023-06-19 02:00:00+00:00,Unknown,ZH,2
2023-06-19 02:00:00+00:00,Unknown,ZL,2
2023-06-19 02:00:00+00:00,Unknown,ZLSH,2
2023-06-19 02:00:00+00:00,Unknown,ZLW,2
2023-06-19 02:00:00+00:00,Unknown,ZP,2
2023-06-19 02:00:00+00:00,Unknown,ZTM,2
2023-06-19 02:00:00+00:00,Unknown,ZTMO,2
2023-06-19 02:00:00+00:00,Unknown,ZV,2
2023-06-19 02:00:00+00:00,Unknown,ZVB,2
2023-06-19 02:00:00+00:00,Unknown,ZVT,2
2023-06-19 02:00:00+00:00,Unknown,ZWD,2
2023-06-19 02:00:00+00:00,Unknown,ZZS,2
2023-06-19 03:00:00+00:00,Unknown,AC,3
2023-06-19 03:00:00+00:00,Unknown,AH,3
2023-06-19 03:00:00+00:00,Unknown,AHP,3
2023-06-19 03:00:00+00:00,Unknown,AHPR,3
2023-06-19 03:00:00+00:00,Unknown,AHZ,3
2023-06-19 03:00:00+00:00,Unknown,AKL,3
2023-06-19 03:00:00+00:00,Unknown,AKM,3
2023-06-19 03:00:00+00:00,Unknown,ALM,2
2023-06-19 03:00:00+00:00,Unknown,ALMB,3
2023-06-19 03:00:00+00:00,Unknown,ALMM,2
2023-06-19 03:00:00+00:00,Unknown,ALMO,2
2023-06-19 03:00:00+00:00,Unknown,ALMP,2
2023-06-19 03:00:00+00:00,Unknown,AMF,2
2023-06-19 03:00:00+00:00,Unknown,AMFS,3
2023-06-19 03:00:00+00:00,Unknown,AML,3
2023-06-19 03:00:00+00:00,Unknown,AMPO,3
2023-06-19 03:00:00+00:00,Unknown,AMR,3
2023-06-19 03:00:00+00:00,Unknown,AMRI,3
2023-06-19 03:00:00+00:00,Unknown,AMRN,2
2023-06-19 03:00:00+00:00,Unknown,ANA,2
2023-06-19 03:00:00+00:00,Unknown,APD,2
2023-06-19 03:00:00+00:00,Unknown,APDM,3
2023-06-19 03:00:00+00:00,Unknown,APDO,2
2023-06-19 03:00:00+00:00,Unknown,APG,2
2023-06-19 03:00:00+00:00,Unknown,APN,2
2023-06-19 03:00:00+00:00,Unknown,ARN,2
2023-06-19 03:00:00+00:00,Unknown,ASA,3
2023-06-19 03:00:00+00:00,Unknown,ASB,3
2023-06-19 03:00:00+00:00,Unknown,ASD,2
2023-06-19 03:00:00+00:00,Unknown,ASDL,3
2023-06-19 03:00:00+00:00,Unknown,ASDM,2
2023-06-19 03:00:00+00:00,Unknown,ASDZ,3
2023-06-19 03:00:00+00:00,Unknown,ASHD,2
2023-06-19 03:00:00+00:00,Unknown,ASN,3
2023-06-19 03:00:00+00:00,Unknown,ASS,3
2023-06-19 03:00:00+00:00,Unknown,ASSP,2
2023-06-19 03:00:00+00:00,Unknown,ATN,3
2023-06-19 03:00:00+00:00,Unknown,AVAT,3
2023-06-19 03:00:00+00:00,Unknown,BD,3
2023-06-19 03:00:00+00:00,Unknown,BDE,3
2023-06-19 03:00:00+00:00,Unknown,BDG,3
2023-06-19 03:00:00+00:00,Unknown,BDM,2
2023-06-19 03:00:00+00:00,Unknown,BDPB,2
2023-06-19 03:00:00+00:00,Unknown,BET,3
2023-06-19 03:00:00+00:00,Unknown,BF,2
2023-06-19 03:00:00+00:00,Unknown,BGN,2
2023-06-19 03:00:00+00:00,Unknown,BHDV,2
2023-06-19 03:00:00+00:00,Unknown,BHV,2
2023-06-19 03:00:00+00:00,Unknown,BK,3
2023-06-19 03:00:00+00:00,Unknown,BKF,3
2023-06-19 03:00:00+00:00,Unknown,BKG,3
2023-06-19 03:00:00+00:00,Unknown,BKL,3
2023-06-19 03:00:00+00:00,Unknown,BL,2
2023-06-19 03:00:00+00:00,Unknown,BLL,3
2023-06-19 03:00:00+00:00,Unknown,BMN,2
2023-06-19 03:00:00+00:00,Unknown,BMR,3
2023-06-19 03:00:00+00:00,Unknown,BN,3
2023-06-19 03:00:00+00:00,Unknown,BNC,2
2023-06-19 03:00:00+00:00,Unknown,BNK,3
2023-06-19 03:00:00+00:00,Unknown,BNN,3
2023-06-19 03:00:00+00:00,Unknown,BNZ,3
2023-06-19 03:00:00+00:00,Unknown,BP,2
2023-06-19 03:00:00+00:00,Unknown,BR,2
2023-06-19 03:00:00+00:00,Unknown,BRD,3
2023-06-19 03:00:00+00:00,Unknown,BRN,3
2023-06-19 03:00:00+00:00,Unknown,BSD,2
2023-06-19 03:00:00+00:00,Unknown,BSK,3
2023-06-19 03:00:00+00:00,Unknown,BSKS,3
2023-06-19 03:00:00+00:00,Unknown,BSMZ,2
2023-06-19 03:00:00+00:00,Unknown,BTL,2
2023-06-19 03:00:00+00:00,Unknown,BV,2
2023-06-19 03:00:00+00:00,Unknown,BZL,2
2023-06-19 03:00:00+00:00,Unknown,CAS,2
2023-06-19 03:00:00+00:00,Unknown,CK,3
2023-06-19 03:00:00+00:00,Unknown,CL,2
2023-06-19 03:00:00+00:00,Unknown,CO,3
2023-06-19 03:00:00+00:00,Unknown,CPS,3
2023-06-19 03:00:00+00:00,Unknown,CVM,2
2023-06-19 03:00:00+00:00,Unknown,DA,2
2023-06-19 03:00:00+00:00,Unknown,DB,3
2023-06-19 03:00:00+00:00,Unknown,DDN,2
2023-06-19 03:00:00+00:00,Unknown,DDR,3
2023-06-19 03:00:00+00:00,Unknown,DDRS,3
2023-06-19 03:00:00+00:00,Unknown,DDZD,2
2023-06-19 03:00:00+00:00,Unknown,DEI,3
2023-06-19 03:00:00+00:00,Unknown,DID,3
2023-06-19 03:00:00+00:00,Unknown,DL,3
2023-06-19 03:00:00+00:00,Unknown,DLD,2
2023-06-19 03:00:00+00:00,Unknown,DLN,3
2023-06-19 03:00:00+00:00,Unknown,DMN,3
2023-06-19 03:00:00+00:00,Unknown,DMNZ,3
2023-06-19 03:00:00+00:00,Unknown,DN,2
2023-06-19 03:00:00+00:00,Unknown,DR,2
2023-06-19 03:00:00+00:00,Unknown,DRH,2
2023-06-19 03:00:00+00:00,Unknown,DRON,2
2023-06-19 03:00:00+00:00,Unknown,DRP,2
2023-06-19 03:00:00+00:00,Unknown,DT,3
2023-06-19 03:00:00+00:00,Unknown,DTC,3
2023-06-19 03:00:00+00:00,Unknown,DTCH,3
2023-06-19 03:00:00+00:00,Unknown,DTZ,2
2023-06-19 03:00:00+00:00,Unknown,DV,2
2023-06-19 03:00:00+00:00,Unknown,DVC,3
2023-06-19 03:00:00+00:00,Unknown,DVD,3
2023-06-19 03:00:00+00:00,Unknown,DVN,3
