2023-06-25 07:00:00+00:00,InfoPlusPIL,,6
2023-06-25 08:00:00+00:00,InfoPlusPIL,,2
2023-06-25 09:00:00+00:00,InfoPlusPIL,,13
2023-06-25 10:00:00+00:00,InfoPlusPIL,,1
2023-06-25 11:00:00+00:00,InfoPlusPIL,,2
2023-06-25 13:00:00+00:00,InfoPlusPIL,,3
2023-06-25 14:00:00+00:00,InfoPlusPIL,,4
2023-06-25 15:00:00+00:00,InfoPlusPIL,,7
2023-06-25 16:00:00+00:00,InfoPlusPIL,,5
2023-06-25 17:00:00+00:00,InfoPlusPIL,,1
2023-06-25 18:00:00+00:00,InfoPlusPIL,,2
2023-06-25 19:00:00+00:00,InfoPlusPIL,,1
2023-06-25 21:00:00+00:00,InfoPlusPIL,,4
2023-06-25 22:00:00+00:00,InfoPlusPIL,,4
2023-06-26 00:00:00+00:00,InfoPlusPIL,,14
