2023-06-17 02:00:00+00:00,InfoPlusDAS,,534
2023-06-17 03:00:00+00:00,InfoPlusDAS,,2709
2023-06-17 04:00:00+00:00,InfoPlusDAS,,7248
2023-06-17 05:00:00+00:00,InfoPlusDAS,,12720
2023-06-17 06:00:00+00:00,InfoPlusDAS,,15523
2023-06-17 07:00:00+00:00,InfoPlusDAS,,14516
2023-06-17 08:00:00+00:00,InfoPlusDAS,,16552
2023-06-17 09:00:00+00:00,InfoPlusDAS,,16483
2023-06-17 10:00:00+00:00,InfoPlusDAS,,17042
2023-06-17 11:00:00+00:00,InfoPlusDAS,,15130
2023-06-17 12:00:00+00:00,InfoPlusDAS,,14641
2023-06-17 13:00:00+00:00,InfoPlusDAS,,15330
2023-06-17 14:00:00+00:00,InfoPlusDAS,,15084
2023-06-17 15:00:00+00:00,InfoPlusDAS,,14409
2023-06-17 16:00:00+00:00,InfoPlusDAS,,15050
2023-06-17 17:00:00+00:00,InfoPlusDAS,,14495
2023-06-17 18:00:00+00:00,InfoPlusDAS,,13499
2023-06-17 19:00:00+00:00,InfoPlusDAS,,14201
2023-06-17 20:00:00+00:00,InfoPlusDAS,,13832
2023-06-17 21:00:00+00:00,InfoPlusDAS,,15127
2023-06-17 22:00:00+00:00,InfoPlusDAS,,11588
2023-06-17 23:00:00+00:00,InfoPlusDAS,,4640
2023-06-18 00:00:00+00:00,InfoPlusDAS,,1100
2023-06-18 01:00:00+00:00,InfoPlusDAS,,197
2023-06-18 02:00:00+00:00,InfoPlusDAS,,1
