2023-06-21 03:00:00+00:00,InfoPlusPIS,,89
2023-06-21 04:00:00+00:00,InfoPlusPIS,,143
2023-06-21 05:00:00+00:00,InfoPlusPIS,,602
2023-06-21 06:00:00+00:00,InfoPlusPIS,,243
2023-06-21 07:00:00+00:00,InfoPlusPIS,,635
2023-06-21 08:00:00+00:00,InfoPlusPIS,,1197
2023-06-21 09:00:00+00:00,InfoPlusPIS,,171
2023-06-21 11:00:00+00:00,InfoPlusPIS,,60
2023-06-21 16:00:00+00:00,InfoPlusPIS,,808
2023-06-21 17:00:00+00:00,InfoPlusPIS,,245
2023-06-21 18:00:00+00:00,InfoPlusPIS,,114
2023-06-21 19:00:00+00:00,InfoPlusPIS,,3
2023-06-21 20:00:00+00:00,InfoPlusPIS,,79
2023-06-21 21:00:00+00:00,InfoPlusPIS,,131
2023-06-21 22:00:00+00:00,InfoPlusPIS,,94
2023-06-21 23:00:00+00:00,InfoPlusPIS,,12
2023-06-22 00:00:00+00:00,InfoPlusPIS,,36
