2023-06-17 05:00:00+00:00,InfoPlusVTBT,,50
2023-06-17 06:00:00+00:00,InfoPlusVTBT,,16
2023-06-17 07:00:00+00:00,InfoPlusVTBT,,12
2023-06-17 08:00:00+00:00,InfoPlusVTBT,,18
2023-06-17 09:00:00+00:00,InfoPlusVTBT,,12
2023-06-17 11:00:00+00:00,InfoPlusVTBT,,32
2023-06-17 12:00:00+00:00,InfoPlusVTBT,,12
2023-06-17 13:00:00+00:00,InfoPlusVTBT,,4
2023-06-17 14:00:00+00:00,InfoPlusVTBT,,26
2023-06-17 15:00:00+00:00,InfoPlusVTBT,,28
2023-06-17 16:00:00+00:00,InfoPlusVTBT,,4
2023-06-17 17:00:00+00:00,InfoPlusVTBT,,4
2023-06-17 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-17 20:00:00+00:00,InfoPlusVTBT,,6
