2023-06-13 02:00:00+00:00,ArNuRIT,,156
2023-06-13 03:00:00+00:00,ArNuRIT,,344
2023-06-13 04:00:00+00:00,ArNuRIT,,619
2023-06-13 05:00:00+00:00,ArNuRIT,,677
2023-06-13 06:00:00+00:00,ArNuRIT,,689
2023-06-13 07:00:00+00:00,ArNuRIT,,696
2023-06-13 08:00:00+00:00,ArNuRIT,,683
2023-06-13 09:00:00+00:00,ArNuRIT,,686
2023-06-13 10:00:00+00:00,ArNuRIT,,674
2023-06-13 11:00:00+00:00,ArNuRIT,,672
2023-06-13 12:00:00+00:00,ArNuRIT,,670
2023-06-13 13:00:00+00:00,ArNuRIT,,680
2023-06-13 14:00:00+00:00,ArNuRIT,,681
2023-06-13 15:00:00+00:00,ArNuRIT,,682
2023-06-13 16:00:00+00:00,ArNuRIT,,686
2023-06-13 17:00:00+00:00,ArNuRIT,,664
2023-06-13 18:00:00+00:00,ArNuRIT,,631
2023-06-13 19:00:00+00:00,ArNuRIT,,602
2023-06-13 20:00:00+00:00,ArNuRIT,,622
2023-06-13 21:00:00+00:00,ArNuRIT,,648
2023-06-13 22:00:00+00:00,ArNuRIT,,540
2023-06-13 23:00:00+00:00,ArNuRIT,,193
2023-06-14 00:00:00+00:00,ArNuRIT,,82
2023-06-14 01:00:00+00:00,ArNuRIT,,102
