2023-06-06 02:00:00+00:00,InfoPlusDVS,,1988
2023-06-06 03:00:00+00:00,InfoPlusDVS,,7734
2023-06-06 04:00:00+00:00,InfoPlusDVS,,17127
2023-06-06 05:00:00+00:00,InfoPlusDVS,,21708
2023-06-06 06:00:00+00:00,InfoPlusDVS,,22407
2023-06-06 07:00:00+00:00,InfoPlusDVS,,24335
2023-06-06 08:00:00+00:00,InfoPlusDVS,,24155
2023-06-06 09:00:00+00:00,InfoPlusDVS,,20340
2023-06-06 10:00:00+00:00,InfoPlusDVS,,20441
2023-06-06 11:00:00+00:00,InfoPlusDVS,,19009
2023-06-06 12:00:00+00:00,InfoPlusDVS,,18547
2023-06-06 13:00:00+00:00,InfoPlusDVS,,21602
2023-06-06 14:00:00+00:00,InfoPlusDVS,,21914
2023-06-06 15:00:00+00:00,InfoPlusDVS,,23396
2023-06-06 16:00:00+00:00,InfoPlusDVS,,20222
2023-06-06 17:00:00+00:00,InfoPlusDVS,,18484
2023-06-06 18:00:00+00:00,InfoPlusDVS,,15951
2023-06-06 19:00:00+00:00,InfoPlusDVS,,13035
2023-06-06 20:00:00+00:00,InfoPlusDVS,,13355
2023-06-06 21:00:00+00:00,InfoPlusDVS,,12568
2023-06-06 22:00:00+00:00,InfoPlusDVS,,7261
2023-06-06 23:00:00+00:00,InfoPlusDVS,,932
2023-06-07 00:00:00+00:00,InfoPlusDVS,,228
2023-06-07 01:00:00+00:00,InfoPlusDVS,,348
2023-06-07 02:00:00+00:00,InfoPlusDVS,,11
