2023-06-23 02:00:00+00:00,InfoPlusVTBS,,20
2023-06-23 03:00:00+00:00,InfoPlusVTBS,,12
2023-06-23 04:00:00+00:00,InfoPlusVTBS,,15
2023-06-23 05:00:00+00:00,InfoPlusVTBS,,28
2023-06-23 06:00:00+00:00,InfoPlusVTBS,,12
2023-06-23 07:00:00+00:00,InfoPlusVTBS,,32
2023-06-23 08:00:00+00:00,InfoPlusVTBS,,36
2023-06-23 09:00:00+00:00,InfoPlusVTBS,,19
2023-06-23 10:00:00+00:00,InfoPlusVTBS,,71
2023-06-23 11:00:00+00:00,InfoPlusVTBS,,35
2023-06-23 12:00:00+00:00,InfoPlusVTBS,,3
2023-06-23 13:00:00+00:00,InfoPlusVTBS,,16
2023-06-23 14:00:00+00:00,InfoPlusVTBS,,17
2023-06-23 15:00:00+00:00,InfoPlusVTBS,,14
2023-06-23 16:00:00+00:00,InfoPlusVTBS,,10
2023-06-23 17:00:00+00:00,InfoPlusVTBS,,10
2023-06-23 18:00:00+00:00,InfoPlusVTBS,,10
2023-06-23 19:00:00+00:00,InfoPlusVTBS,,2
2023-06-24 00:00:00+00:00,InfoPlusVTBS,,51
