2023-06-26 02:00:00+00:00,InfoPlusPIS,,2
2023-06-26 03:00:00+00:00,InfoPlusPIS,,6
2023-06-26 04:00:00+00:00,InfoPlusPIS,,280
2023-06-26 05:00:00+00:00,InfoPlusPIS,,182
2023-06-26 06:00:00+00:00,InfoPlusPIS,,200
2023-06-26 07:00:00+00:00,InfoPlusPIS,,66
2023-06-26 08:00:00+00:00,InfoPlusPIS,,131
2023-06-26 09:00:00+00:00,InfoPlusPIS,,51
2023-06-26 10:00:00+00:00,InfoPlusPIS,,142
2023-06-26 11:00:00+00:00,InfoPlusPIS,,138
2023-06-26 12:00:00+00:00,InfoPlusPIS,,271
2023-06-26 13:00:00+00:00,InfoPlusPIS,,304
2023-06-26 14:00:00+00:00,InfoPlusPIS,,73
2023-06-26 15:00:00+00:00,InfoPlusPIS,,56
2023-06-26 16:00:00+00:00,InfoPlusPIS,,36
2023-06-26 22:00:00+00:00,InfoPlusPIS,,12
2023-06-26 23:00:00+00:00,InfoPlusPIS,,16
2023-06-27 00:00:00+00:00,InfoPlusPIS,,16
