2023-06-12 02:00:00+00:00,NStreinposities,,223
2023-06-12 03:00:00+00:00,NStreinposities,,269
2023-06-12 04:00:00+00:00,NStreinposities,,311
2023-06-12 05:00:00+00:00,NStreinposities,,298
2023-06-12 06:00:00+00:00,NStreinposities,,288
2023-06-12 07:00:00+00:00,NStreinposities,,254
2023-06-12 08:00:00+00:00,NStreinposities,,268
2023-06-12 09:00:00+00:00,NStreinposities,,256
2023-06-12 10:00:00+00:00,NStreinposities,,263
2023-06-12 11:00:00+00:00,NStreinposities,,256
2023-06-12 12:00:00+00:00,NStreinposities,,294
2023-06-12 13:00:00+00:00,NStreinposities,,284
2023-06-12 14:00:00+00:00,NStreinposities,,282
2023-06-12 15:00:00+00:00,NStreinposities,,293
2023-06-12 16:00:00+00:00,NStreinposities,,249
2023-06-12 17:00:00+00:00,NStreinposities,,242
2023-06-12 18:00:00+00:00,NStreinposities,,241
2023-06-12 19:00:00+00:00,NStreinposities,,244
2023-06-12 20:00:00+00:00,NStreinposities,,281
2023-06-12 21:00:00+00:00,NStreinposities,,280
2023-06-12 22:00:00+00:00,NStreinposities,,283
2023-06-12 23:00:00+00:00,NStreinposities,,278
2023-06-13 00:00:00+00:00,NStreinposities,,284
2023-06-13 01:00:00+00:00,NStreinposities,,232
2023-06-13 02:00:00+00:00,NStreinposities,,1
