2023-06-12 02:00:00+00:00,ArNuRIT,,73
2023-06-12 03:00:00+00:00,ArNuRIT,,355
2023-06-12 04:00:00+00:00,ArNuRIT,,643
2023-06-12 05:00:00+00:00,ArNuRIT,,679
2023-06-12 06:00:00+00:00,ArNuRIT,,688
2023-06-12 07:00:00+00:00,ArNuRIT,,689
2023-06-12 08:00:00+00:00,ArNuRIT,,667
2023-06-12 09:00:00+00:00,ArNuRIT,,669
2023-06-12 10:00:00+00:00,ArNuRIT,,657
2023-06-12 11:00:00+00:00,ArNuRIT,,683
2023-06-12 12:00:00+00:00,ArNuRIT,,670
2023-06-12 13:00:00+00:00,ArNuRIT,,696
2023-06-12 14:00:00+00:00,ArNuRIT,,691
2023-06-12 15:00:00+00:00,ArNuRIT,,694
2023-06-12 16:00:00+00:00,ArNuRIT,,688
2023-06-12 17:00:00+00:00,ArNuRIT,,688
2023-06-12 18:00:00+00:00,ArNuRIT,,673
2023-06-12 19:00:00+00:00,ArNuRIT,,646
2023-06-12 20:00:00+00:00,ArNuRIT,,627
2023-06-12 21:00:00+00:00,ArNuRIT,,628
2023-06-12 22:00:00+00:00,ArNuRIT,,592
2023-06-12 23:00:00+00:00,ArNuRIT,,279
2023-06-13 00:00:00+00:00,ArNuRIT,,170
2023-06-13 01:00:00+00:00,ArNuRIT,,155
