2023-06-01 03:00:00+00:00,InfoPlusTRB,,721
2023-06-01 04:00:00+00:00,InfoPlusTRB,,506
2023-06-01 05:00:00+00:00,InfoPlusTRB,,645
2023-06-01 06:00:00+00:00,InfoPlusTRB,,235
2023-06-01 07:00:00+00:00,InfoPlusTRB,,407
2023-06-01 08:00:00+00:00,InfoPlusTRB,,1063
2023-06-01 09:00:00+00:00,InfoPlusTRB,,453
2023-06-01 10:00:00+00:00,InfoPlusTRB,,553
2023-06-01 11:00:00+00:00,InfoPlusTRB,,542
2023-06-01 12:00:00+00:00,InfoPlusTRB,,48
2023-06-01 13:00:00+00:00,InfoPlusTRB,,1538
2023-06-01 14:00:00+00:00,InfoPlusTRB,,297
2023-06-01 15:00:00+00:00,InfoPlusTRB,,47
2023-06-01 16:00:00+00:00,InfoPlusTRB,,266
2023-06-01 17:00:00+00:00,InfoPlusTRB,,448
2023-06-01 18:00:00+00:00,InfoPlusTRB,,743
2023-06-01 19:00:00+00:00,InfoPlusTRB,,736
2023-06-01 20:00:00+00:00,InfoPlusTRB,,913
2023-06-01 21:00:00+00:00,InfoPlusTRB,,986
2023-06-01 22:00:00+00:00,InfoPlusTRB,,53
2023-06-01 23:00:00+00:00,InfoPlusTRB,,128
