2023-06-13 02:00:00+00:00,InfoPlusDVS,,2159
2023-06-13 03:00:00+00:00,InfoPlusDVS,,7721
2023-06-13 04:00:00+00:00,InfoPlusDVS,,17899
2023-06-13 05:00:00+00:00,InfoPlusDVS,,20926
2023-06-13 06:00:00+00:00,InfoPlusDVS,,22760
2023-06-13 07:00:00+00:00,InfoPlusDVS,,24782
2023-06-13 08:00:00+00:00,InfoPlusDVS,,21168
2023-06-13 09:00:00+00:00,InfoPlusDVS,,21686
2023-06-13 10:00:00+00:00,InfoPlusDVS,,18957
2023-06-13 11:00:00+00:00,InfoPlusDVS,,20339
2023-06-13 12:00:00+00:00,InfoPlusDVS,,19776
2023-06-13 13:00:00+00:00,InfoPlusDVS,,21059
2023-06-13 14:00:00+00:00,InfoPlusDVS,,22784
2023-06-13 15:00:00+00:00,InfoPlusDVS,,23556
2023-06-13 16:00:00+00:00,InfoPlusDVS,,20660
2023-06-13 17:00:00+00:00,InfoPlusDVS,,17259
2023-06-13 18:00:00+00:00,InfoPlusDVS,,14363
2023-06-13 19:00:00+00:00,InfoPlusDVS,,12869
2023-06-13 20:00:00+00:00,InfoPlusDVS,,14272
2023-06-13 21:00:00+00:00,InfoPlusDVS,,13537
2023-06-13 22:00:00+00:00,InfoPlusDVS,,7788
2023-06-13 23:00:00+00:00,InfoPlusDVS,,829
2023-06-14 00:00:00+00:00,InfoPlusDVS,,144
2023-06-14 01:00:00+00:00,InfoPlusDVS,,362
2023-06-14 02:00:00+00:00,InfoPlusDVS,,5
