2023-06-10 02:00:00+00:00,ArNuRIT,,74
2023-06-10 03:00:00+00:00,ArNuRIT,,265
2023-06-10 04:00:00+00:00,ArNuRIT,,401
2023-06-10 05:00:00+00:00,ArNuRIT,,566
2023-06-10 06:00:00+00:00,ArNuRIT,,622
2023-06-10 07:00:00+00:00,ArNuRIT,,650
2023-06-10 08:00:00+00:00,ArNuRIT,,660
2023-06-10 09:00:00+00:00,ArNuRIT,,666
2023-06-10 10:00:00+00:00,ArNuRIT,,665
2023-06-10 11:00:00+00:00,ArNuRIT,,686
2023-06-10 12:00:00+00:00,ArNuRIT,,675
2023-06-10 13:00:00+00:00,ArNuRIT,,651
2023-06-10 14:00:00+00:00,ArNuRIT,,649
2023-06-10 15:00:00+00:00,ArNuRIT,,668
2023-06-10 16:00:00+00:00,ArNuRIT,,656
2023-06-10 17:00:00+00:00,ArNuRIT,,646
2023-06-10 18:00:00+00:00,ArNuRIT,,668
2023-06-10 19:00:00+00:00,ArNuRIT,,643
2023-06-10 20:00:00+00:00,ArNuRIT,,643
2023-06-10 21:00:00+00:00,ArNuRIT,,651
2023-06-10 22:00:00+00:00,ArNuRIT,,612
2023-06-10 23:00:00+00:00,ArNuRIT,,391
2023-06-11 00:00:00+00:00,ArNuRIT,,114
2023-06-11 01:00:00+00:00,ArNuRIT,,71
