2023-06-07 02:00:00+00:00,NStreinposities,,242
2023-06-07 03:00:00+00:00,NStreinposities,,225
2023-06-07 04:00:00+00:00,NStreinposities,,266
2023-06-07 05:00:00+00:00,NStreinposities,,265
2023-06-07 06:00:00+00:00,NStreinposities,,271
2023-06-07 07:00:00+00:00,NStreinposities,,255
2023-06-07 08:00:00+00:00,NStreinposities,,257
2023-06-07 09:00:00+00:00,NStreinposities,,267
2023-06-07 10:00:00+00:00,NStreinposities,,266
2023-06-07 11:00:00+00:00,NStreinposities,,260
2023-06-07 12:00:00+00:00,NStreinposities,,264
2023-06-07 13:00:00+00:00,NStreinposities,,273
2023-06-07 14:00:00+00:00,NStreinposities,,279
2023-06-07 15:00:00+00:00,NStreinposities,,301
2023-06-07 16:00:00+00:00,NStreinposities,,263
2023-06-07 17:00:00+00:00,NStreinposities,,256
2023-06-07 18:00:00+00:00,NStreinposities,,244
2023-06-07 19:00:00+00:00,NStreinposities,,241
2023-06-07 20:00:00+00:00,NStreinposities,,239
2023-06-07 21:00:00+00:00,NStreinposities,,244
2023-06-07 22:00:00+00:00,NStreinposities,,255
2023-06-07 23:00:00+00:00,NStreinposities,,298
2023-06-08 00:00:00+00:00,NStreinposities,,266
2023-06-08 01:00:00+00:00,NStreinposities,,240
2023-06-08 02:00:00+00:00,NStreinposities,,2
