2023-06-30 02:00:00+00:00,InfoPlusDVS,,1979
2023-06-30 03:00:00+00:00,InfoPlusDVS,,8664
2023-06-30 04:00:00+00:00,InfoPlusDVS,,16392
2023-06-30 05:00:00+00:00,InfoPlusDVS,,17837
2023-06-30 06:00:00+00:00,InfoPlusDVS,,20997
2023-06-30 07:00:00+00:00,InfoPlusDVS,,20194
2023-06-30 08:00:00+00:00,InfoPlusDVS,,19597
2023-06-30 09:00:00+00:00,InfoPlusDVS,,19242
2023-06-30 10:00:00+00:00,InfoPlusDVS,,19310
2023-06-30 11:00:00+00:00,InfoPlusDVS,,19579
2023-06-30 12:00:00+00:00,InfoPlusDVS,,20152
2023-06-30 13:00:00+00:00,InfoPlusDVS,,20959
2023-06-30 14:00:00+00:00,InfoPlusDVS,,21722
2023-06-30 15:00:00+00:00,InfoPlusDVS,,20493
2023-06-30 16:00:00+00:00,InfoPlusDVS,,19434
2023-06-30 17:00:00+00:00,InfoPlusDVS,,18893
2023-06-30 18:00:00+00:00,InfoPlusDVS,,14982
2023-06-30 19:00:00+00:00,InfoPlusDVS,,13169
2023-06-30 20:00:00+00:00,InfoPlusDVS,,13156
2023-06-30 21:00:00+00:00,InfoPlusDVS,,11711
2023-06-30 22:00:00+00:00,InfoPlusDVS,,8980
2023-06-30 23:00:00+00:00,InfoPlusDVS,,2258
2023-07-01 00:00:00+00:00,InfoPlusDVS,,444
2023-07-01 01:00:00+00:00,InfoPlusDVS,,188
2023-07-01 02:00:00+00:00,InfoPlusDVS,,3
