2023-06-18 02:00:00+00:00,InfoPlusVTBT,,4
2023-06-18 04:00:00+00:00,InfoPlusVTBT,,8
2023-06-18 05:00:00+00:00,InfoPlusVTBT,,48
2023-06-18 06:00:00+00:00,InfoPlusVTBT,,10
2023-06-18 07:00:00+00:00,InfoPlusVTBT,,26
2023-06-18 08:00:00+00:00,InfoPlusVTBT,,14
2023-06-18 09:00:00+00:00,InfoPlusVTBT,,26
2023-06-18 10:00:00+00:00,InfoPlusVTBT,,8
2023-06-18 11:00:00+00:00,InfoPlusVTBT,,52
2023-06-18 12:00:00+00:00,InfoPlusVTBT,,20
2023-06-18 13:00:00+00:00,InfoPlusVTBT,,12
2023-06-18 14:00:00+00:00,InfoPlusVTBT,,4
2023-06-18 16:00:00+00:00,InfoPlusVTBT,,20
2023-06-18 17:00:00+00:00,InfoPlusVTBT,,16
2023-06-18 18:00:00+00:00,InfoPlusVTBT,,4
2023-06-18 19:00:00+00:00,InfoPlusVTBT,,1
2023-06-19 00:00:00+00:00,InfoPlusVTBT,,24
