2023-06-06 06:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 07:00:00+00:00,InfoPlusVTBL,,15
2023-06-06 08:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 09:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 10:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 11:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 12:00:00+00:00,InfoPlusVTBL,,1
2023-06-06 13:00:00+00:00,InfoPlusVTBL,,2
2023-06-06 14:00:00+00:00,InfoPlusVTBL,,4
2023-06-06 15:00:00+00:00,InfoPlusVTBL,,3
2023-06-06 17:00:00+00:00,InfoPlusVTBL,,3
2023-06-06 19:00:00+00:00,InfoPlusVTBL,,2
2023-06-07 00:00:00+00:00,InfoPlusVTBL,,3
