2023-06-25 04:00:00+00:00,InfoPlusVTBS,,4
2023-06-25 05:00:00+00:00,InfoPlusVTBS,,17
2023-06-25 06:00:00+00:00,InfoPlusVTBS,,14
2023-06-25 07:00:00+00:00,InfoPlusVTBS,,59
2023-06-25 09:00:00+00:00,InfoPlusVTBS,,23
2023-06-25 10:00:00+00:00,InfoPlusVTBS,,9
2023-06-25 11:00:00+00:00,InfoPlusVTBS,,19
2023-06-25 12:00:00+00:00,InfoPlusVTBS,,6
2023-06-25 13:00:00+00:00,InfoPlusVTBS,,9
2023-06-25 14:00:00+00:00,InfoPlusVTBS,,10
2023-06-25 15:00:00+00:00,InfoPlusVTBS,,8
2023-06-25 17:00:00+00:00,InfoPlusVTBS,,5
2023-06-25 19:00:00+00:00,InfoPlusVTBS,,3
2023-06-25 20:00:00+00:00,InfoPlusVTBS,,2
2023-06-25 21:00:00+00:00,InfoPlusVTBS,,20
2023-06-25 22:00:00+00:00,InfoPlusVTBS,,10
2023-06-26 01:00:00+00:00,InfoPlusVTBS,,6
