2023-06-17 02:00:00+00:00,InfoPlusDVS,,631
2023-06-17 03:00:00+00:00,InfoPlusDVS,,3039
2023-06-17 04:00:00+00:00,InfoPlusDVS,,7896
2023-06-17 05:00:00+00:00,InfoPlusDVS,,13247
2023-06-17 06:00:00+00:00,InfoPlusDVS,,15827
2023-06-17 07:00:00+00:00,InfoPlusDVS,,14665
2023-06-17 08:00:00+00:00,InfoPlusDVS,,16519
2023-06-17 09:00:00+00:00,InfoPlusDVS,,16639
2023-06-17 10:00:00+00:00,InfoPlusDVS,,16821
2023-06-17 11:00:00+00:00,InfoPlusDVS,,15010
2023-06-17 12:00:00+00:00,InfoPlusDVS,,14642
2023-06-17 13:00:00+00:00,InfoPlusDVS,,15416
2023-06-17 14:00:00+00:00,InfoPlusDVS,,15088
2023-06-17 15:00:00+00:00,InfoPlusDVS,,14897
2023-06-17 16:00:00+00:00,InfoPlusDVS,,15484
2023-06-17 17:00:00+00:00,InfoPlusDVS,,14576
2023-06-17 18:00:00+00:00,InfoPlusDVS,,13604
2023-06-17 19:00:00+00:00,InfoPlusDVS,,14125
2023-06-17 20:00:00+00:00,InfoPlusDVS,,13770
2023-06-17 21:00:00+00:00,InfoPlusDVS,,14584
2023-06-17 22:00:00+00:00,InfoPlusDVS,,10723
2023-06-17 23:00:00+00:00,InfoPlusDVS,,4268
2023-06-18 00:00:00+00:00,InfoPlusDVS,,952
2023-06-18 01:00:00+00:00,InfoPlusDVS,,179
2023-06-18 02:00:00+00:00,InfoPlusDVS,,1
