2023-06-28 02:00:00+00:00,InfoPlusRIT,,400
2023-06-28 03:00:00+00:00,InfoPlusRIT,,1086
2023-06-28 04:00:00+00:00,InfoPlusRIT,,2834
2023-06-28 05:00:00+00:00,InfoPlusRIT,,3803
2023-06-28 06:00:00+00:00,InfoPlusRIT,,4192
2023-06-28 07:00:00+00:00,InfoPlusRIT,,4187
2023-06-28 08:00:00+00:00,InfoPlusRIT,,4512
2023-06-28 09:00:00+00:00,InfoPlusRIT,,4057
2023-06-28 10:00:00+00:00,InfoPlusRIT,,4438
2023-06-28 11:00:00+00:00,InfoPlusRIT,,3617
2023-06-28 12:00:00+00:00,InfoPlusRIT,,3249
2023-06-28 13:00:00+00:00,InfoPlusRIT,,3192
2023-06-28 14:00:00+00:00,InfoPlusRIT,,3251
2023-06-28 15:00:00+00:00,InfoPlusRIT,,3859
2023-06-28 16:00:00+00:00,InfoPlusRIT,,3872
2023-06-28 17:00:00+00:00,InfoPlusRIT,,3170
2023-06-28 18:00:00+00:00,InfoPlusRIT,,2467
2023-06-28 19:00:00+00:00,InfoPlusRIT,,2295
2023-06-28 20:00:00+00:00,InfoPlusRIT,,2187
2023-06-28 21:00:00+00:00,InfoPlusRIT,,2533
2023-06-28 22:00:00+00:00,InfoPlusRIT,,1527
2023-06-28 23:00:00+00:00,InfoPlusRIT,,456
2023-06-29 00:00:00+00:00,InfoPlusRIT,,407
2023-06-29 01:00:00+00:00,InfoPlusRIT,,337
