2023-06-12 02:00:00+00:00,InfoPlusDVS,,2003
2023-06-12 03:00:00+00:00,InfoPlusDVS,,8044
2023-06-12 04:00:00+00:00,InfoPlusDVS,,17816
2023-06-12 05:00:00+00:00,InfoPlusDVS,,20725
2023-06-12 06:00:00+00:00,InfoPlusDVS,,23395
2023-06-12 07:00:00+00:00,InfoPlusDVS,,21288
2023-06-12 08:00:00+00:00,InfoPlusDVS,,18288
2023-06-12 09:00:00+00:00,InfoPlusDVS,,19493
2023-06-12 10:00:00+00:00,InfoPlusDVS,,19159
2023-06-12 11:00:00+00:00,InfoPlusDVS,,21284
2023-06-12 12:00:00+00:00,InfoPlusDVS,,20758
2023-06-12 13:00:00+00:00,InfoPlusDVS,,23080
2023-06-12 14:00:00+00:00,InfoPlusDVS,,25738
2023-06-12 15:00:00+00:00,InfoPlusDVS,,25621
2023-06-12 16:00:00+00:00,InfoPlusDVS,,22069
2023-06-12 17:00:00+00:00,InfoPlusDVS,,21659
2023-06-12 18:00:00+00:00,InfoPlusDVS,,17909
2023-06-12 19:00:00+00:00,InfoPlusDVS,,13589
2023-06-12 20:00:00+00:00,InfoPlusDVS,,12645
2023-06-12 21:00:00+00:00,InfoPlusDVS,,13417
2023-06-12 22:00:00+00:00,InfoPlusDVS,,9279
2023-06-12 23:00:00+00:00,InfoPlusDVS,,1162
2023-06-13 00:00:00+00:00,InfoPlusDVS,,265
2023-06-13 01:00:00+00:00,InfoPlusDVS,,384
2023-06-13 02:00:00+00:00,InfoPlusDVS,,6
