2023-06-02 06:00:00+00:00,InfoPlusTRB,,453
2023-06-02 07:00:00+00:00,InfoPlusTRB,,539
2023-06-02 08:00:00+00:00,InfoPlusTRB,,281
2023-06-02 09:00:00+00:00,InfoPlusTRB,,811
2023-06-02 10:00:00+00:00,InfoPlusTRB,,278
2023-06-02 11:00:00+00:00,InfoPlusTRB,,133
2023-06-02 12:00:00+00:00,InfoPlusTRB,,293
2023-06-02 13:00:00+00:00,InfoPlusTRB,,71
2023-06-02 14:00:00+00:00,InfoPlusTRB,,77
2023-06-02 15:00:00+00:00,InfoPlusTRB,,12
2023-06-02 16:00:00+00:00,InfoPlusTRB,,256
2023-06-02 17:00:00+00:00,InfoPlusTRB,,76
2023-06-02 18:00:00+00:00,InfoPlusTRB,,478
2023-06-02 19:00:00+00:00,InfoPlusTRB,,130
2023-06-02 20:00:00+00:00,InfoPlusTRB,,18
2023-06-02 23:00:00+00:00,InfoPlusTRB,,83
2023-06-03 00:00:00+00:00,InfoPlusTRB,,98
2023-06-03 01:00:00+00:00,InfoPlusTRB,,56
