2023-06-19 02:00:00+00:00,SIRI,,27
2023-06-19 03:00:00+00:00,SIRI,,571
2023-06-19 04:00:00+00:00,SIRI,,2934
2023-06-19 05:00:00+00:00,SIRI,,3470
2023-06-19 06:00:00+00:00,SIRI,,4021
2023-06-19 07:00:00+00:00,SIRI,,4095
2023-06-19 08:00:00+00:00,SIRI,,3992
2023-06-19 09:00:00+00:00,SIRI,,3940
2023-06-19 10:00:00+00:00,SIRI,,3826
2023-06-19 11:00:00+00:00,SIRI,,3838
2023-06-19 12:00:00+00:00,SIRI,,3880
2023-06-19 13:00:00+00:00,SIRI,,3855
2023-06-19 14:00:00+00:00,SIRI,,3848
2023-06-19 15:00:00+00:00,SIRI,,4010
2023-06-19 16:00:00+00:00,SIRI,,3698
2023-06-19 17:00:00+00:00,SIRI,,3616
2023-06-19 18:00:00+00:00,SIRI,,3274
2023-06-19 19:00:00+00:00,SIRI,,3094
2023-06-19 20:00:00+00:00,SIRI,,3179
2023-06-19 21:00:00+00:00,SIRI,,3081
2023-06-19 22:00:00+00:00,SIRI,,2289
2023-06-19 23:00:00+00:00,SIRI,,21
2023-06-20 01:00:00+00:00,SIRI,,88
